Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,472;Q3;35;28;80;618;323;53;4,04;22,07;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q3)";"Medicine"
2;21100238633;"BioImpacts";journal;"22285652, 22285660";0,426;Q2;47;31;93;1236;165;85;1,79;39,87;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,454;Q3;57;158;307;5538;468;301;1,62;35,05;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
4;20000195094;"Cell Journal";journal;"22285806, 22285814";0,386;Q4;40;60;128;2074;167;127;1,48;34,57;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,455;Q1;58;187;424;5634;576;411;1,45;30,13;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;24196;"Scientia Iranica";journal;"10263098";0,440;Q2;65;243;668;7018;1071;655;1,45;28,88;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,470;Q2;32;44;133;1526;165;129;1,37;34,68;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
8;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,879;Q2;26;40;93;804;120;93;1,36;20,10;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
9;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,438;Q2;17;37;93;849;112;93;1,34;22,95;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
10;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,420;Q3;27;29;45;1025;60;44;1,33;35,34;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
11;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,353;Q3;35;44;126;1290;179;117;1,31;29,32;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
12;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,395;Q3;32;36;95;672;104;73;1,30;18,67;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,338;Q2;32;38;105;1057;120;96;1,30;27,82;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
14;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,291;Q2;56;90;134;2782;164;134;1,28;30,91;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
15;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,399;Q3;41;34;94;1115;149;93;1,27;32,79;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
