Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;17700156003;"WSEAS Transactions on Computer Research";journal;"19918755";0,105;Q4;9;17;48;445;19;48;0,45;26,18;36,36;0;4;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008, 2019-2023";"Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
11;144807;"WSEAS Transactions on Electronics";journal;"24151513, 11099445";0,109;Q4;12;20;54;440;15;54;0,29;22,00;25,00;0;4;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2009, 2019-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;144813;"WSEAS Transactions on Systems";journal;"11092777";0,124;Q4;28;46;80;1182;28;80;0,61;25,70;23,33;0;13;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
9;144806;"WSEAS Transactions on Circuits and Systems";journal;"11092734, 2224266X";0,131;Q4;18;35;64;961;17;64;0,42;27,46;25,71;0;6;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
8;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";0,159;Q4;39;157;535;5290;297;534;0,54;33,69;32,57;0;47;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
7;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,162;Q4;17;40;98;1012;58;98;0,70;25,30;17,02;0;19;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Energy; Engineering; Social Sciences"
6;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,170;Q4;20;68;200;1667;151;200;0,91;24,51;24,03;0;22;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
5;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,174;Q4;12;32;87;610;34;86;0,49;19,06;33,72;0;1;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering; Materials Science"
4;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,183;Q3;14;22;61;649;45;61;0,82;29,50;16,67;0;4;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Ocean Engineering (Q3); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
3;21101144516;"Engineering, Technology and Applied Science Research";journal;"17928036, 22414487";;-;19;286;724;7728;1343;724;1,87;27,02;25,08;1;93;Greece;Western Europe;"Dr D. Pylarinos";"2019-2023";"Engineering (miscellaneous); Materials Science (miscellaneous); Signal Processing";"Computer Science; Engineering; Materials Science"
2;21101042902;"Proceedings of the International Conference on Natural Hazards and Infrastructure";conference and proceedings;"26234513";;-;6;122;180;3154;40;179;0,00;25,85;30,79;0;75;Greece;Western Europe;"National Technical University of Athens";"2019, 2022";"Building and Construction; Civil and Structural Engineering; Computers in Earth Sciences; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
1;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";;-;11;24;0;593;0;0;0,00;24,71;31,71;0;4;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Condensed Matter Physics; Energy (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Energy; Engineering; Physics and Astronomy"
