Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,419;Q1;118;265;615;13244;2459;591;4,03;49,98;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,256;-;135;477;1430;15797;4133;1355;2,72;33,12;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
3;21100416086;"NFS Journal";journal;"23523646";0,818;Q2;28;9;31;525;146;28;4,72;58,33;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
4;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,574;Q1;44;27;52;1116;70;52;0,75;41,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
5;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,485;Q1;30;37;100;1320;96;83;0,87;35,68;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Research and Theory (Q1); Fundamentals and Skills (Q2)";"Nursing"
6;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,424;Q2;40;130;496;4427;386;297;0,52;34,05;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
7;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,399;Q2;71;45;228;1499;273;195;1,04;33,31;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
8;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,348;Q3;47;145;337;3317;267;288;0,68;22,88;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
9;144919;"Ethik in der Medizin";journal;"09357335";0,228;Q4;14;34;111;851;38;97;0,33;25,03;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
10;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,225;Q2;31;60;152;1295;89;142;0,29;21,58;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
11;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,221;Q3;19;118;313;2615;181;272;0,60;22,16;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
12;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,186;Q4;22;27;127;1041;45;92;0,27;38,56;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
13;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,170;Q3;21;45;147;632;36;116;0,19;14,04;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
14;38677;"Ernahrungs Umschau";journal;"01740008";0,146;Q4;17;120;289;1548;51;115;0,18;12,90;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
15;19700174886;"Arzneimitteltherapie";journal;"07236913";0,108;Q4;6;173;504;877;18;190;0,05;5,07;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
16;130106;"Medizinrecht";journal;"14338629, 07238886";0,102;Q4;7;209;794;734;17;622;0,03;3,51;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
17;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,101;Q4;9;0;164;0;3;114;0,02;0,00;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
