Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
140;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,100;Q4;2;69;162;43;0;151;0,00;0,62;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
139;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";0,101;Q4;0;0;43;0;0;21;0,00;0,00;Netherlands;Western Europe;"";"2005-2006";"Cancer Research (Q4); Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;145000;"Signal";journal;"14719967";0,101;Q4;1;0;34;0;1;20;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,110;Q4;15;0;43;0;6;39;0,14;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
136;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,125;Q4;16;23;55;333;3;49;0,04;14,48;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
135;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,129;Q4;24;317;633;4230;75;633;0,12;13,34;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,130;Q4;39;175;477;2726;83;477;0,17;15,58;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
133;58808;"Pharmaceutical Care and Research";journal;"16712838";0,131;Q4;9;160;329;1309;20;329;0,05;8,18;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
132;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,135;Q4;31;222;157;5122;37;157;0,24;23,07;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
131;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,142;Q4;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,145;Q4;23;155;339;2645;30;338;0,10;17,06;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
129;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,145;Q4;18;62;184;1364;36;184;0,18;22,00;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
128;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,160;Q4;56;23;126;716;42;122;0,33;31,13;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,163;Q4;28;146;335;3799;101;335;0,26;26,02;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
126;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,165;Q4;10;15;17;1147;5;14;0,00;76,47;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
125;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,168;Q4;40;18;5;1003;8;4;1,60;55,72;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q3); Drug Discovery (Q4); Inorganic Chemistry (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
124;130006;"Medicinal Chemistry Reviews - Online";journal;"15672034";0,171;Q4;7;0;46;0;19;46;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
123;130007;"Drug Design Reviews Online";journal;"15672697";0,183;Q4;11;0;48;0;24;48;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
122;73076;"Drug Discovery World";journal;"14694344";0,184;Q4;14;27;114;245;35;103;0,34;9,07;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
121;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,189;Q4;7;0;27;0;8;26;0,30;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
120;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,196;Q4;39;167;558;1085;231;554;0,42;6,50;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,197;Q4;33;38;147;2088;67;131;0,49;54,95;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
118;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,208;Q4;28;38;197;2432;84;175;0,41;64,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
117;79053;"Natural Product Sciences";journal;"12263907";0,212;Q4;31;52;173;1099;60;173;0,31;21,13;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
116;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,218;Q4;41;44;97;1365;50;97;0,50;31,02;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
115;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,220;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,223;Q4;58;54;111;1303;56;111;0,52;24,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,237;Q4;35;30;26;627;22;21;0,85;20,90;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
112;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,237;Q4;30;24;54;2294;47;54;0,87;95,58;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,240;Q4;35;233;786;5316;262;781;0,32;22,82;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
110;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,248;Q3;50;102;292;1705;134;290;0,45;16,72;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,253;Q3;49;36;74;5869;41;25;0,58;163,03;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
108;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,255;Q3;54;81;462;1617;294;459;0,59;19,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Drug Discovery (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,267;Q3;19;20;54;1890;42;54;0,78;94,50;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
106;21100470510;"Drug Research";journal;"21949379, 21949387";0,270;Q3;71;128;384;2457;304;379;0,74;19,20;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;22375;"Indian Drugs";journal;"0019462X";0,273;Q3;32;148;455;2607;111;455;0,23;17,61;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
104;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,280;Q3;63;349;396;10329;264;385;0,67;29,60;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,283;Q3;77;49;119;1571;118;118;0,93;32,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,293;Q3;88;122;389;4032;277;389;0,65;33,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,302;Q3;37;86;312;2044;219;312;0,71;23,77;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
100;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";0,319;Q3;84;106;197;9775;201;194;1,02;92,22;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
99;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,335;Q3;41;0;36;0;64;36;0,00;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,336;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,346;Q3;31;37;183;1854;145;167;0,81;50,11;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
96;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,361;Q3;32;30;52;2612;63;48;1,21;87,07;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,362;Q3;9;0;41;0;27;39;0,66;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
94;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,388;Q3;51;212;320;2304;270;320;0,73;10,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;21192;"Drug Development Research";journal;"02724391, 10982299";0,413;Q3;67;59;237;3250;299;224;1,33;55,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
92;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,419;Q3;105;241;643;6424;865;643;1,21;26,66;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
91;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,429;Q3;62;23;135;863;176;123;0,90;37,52;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
90;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,432;Q3;81;72;201;2448;316;200;1,68;34,00;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,436;Q3;43;24;65;745;75;65;0,87;31,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,438;Q3;49;39;71;2701;139;69;1,82;69,26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
87;144790;"Marine Drugs";journal;"16603397";0,438;Q3;159;34;47;2459;56;46;1,17;72,32;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
86;26370;"Molecules";journal;"14203049";0,441;Q3;227;240;490;9217;638;475;1,29;38,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,458;Q3;92;136;276;4061;414;273;1,46;29,86;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,492;Q3;36;23;47;2346;75;47;1,60;102,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,505;Q3;88;102;350;8712;432;339;1,18;85,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,515;Q3;45;48;129;1420;140;126;1,06;29,58;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
81;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,552;Q3;73;84;229;2673;383;226;1,35;31,82;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
80;18077;"Fitoterapia";journal;"0367326X, 18736971";0,556;Q2;124;128;431;2107;714;431;1,41;16,46;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,561;Q2;70;84;260;5360;563;237;1,85;63,81;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,579;Q2;83;74;206;1671;371;206;1,63;22,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";0,580;Q2;179;52;106;2391;213;101;2,01;45,98;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biophysics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;20570;"Chemotherapy";journal;"00093157, 14219794";0,592;Q2;61;71;232;2000;421;227;1,67;28,17;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21229;"Drug News and Perspectives";journal;"02140934";0,592;Q2;53;67;241;3253;356;239;1,35;48,55;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,598;Q2;100;160;369;4906;553;366;1,25;30,66;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
73;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,627;Q2;52;23;49;2218;112;49;2,29;96,43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,628;Q2;54;47;121;1442;270;118;2,20;30,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Bioengineering (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,632;Q2;50;75;206;2780;449;206;2,05;37,07;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
70;19374;"AAPS PharmSciTech";journal;"15309932";0,643;Q2;116;167;301;4497;617;292;1,55;26,93;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Pharmaceutical Science (Q1); Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,664;Q2;102;357;1078;8580;1886;1078;1,73;24,03;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,671;Q2;59;17;98;901;202;97;1,97;53,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,683;Q2;63;23;118;866;312;113;3,05;37,65;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
