Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100231200;"Alea";journal;"19800436";1,513;Q1;18;38;65;711;48;65;0,74;18,71;16,67;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q1)";"Mathematics"
2;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,947;Q1;38;60;269;1860;397;269;0,78;31,00;40,16;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Soil Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,893;Q1;59;190;570;7183;652;529;0,90;37,81;23,19;0;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,780;Q2;104;166;612;6674;1124;594;1,65;40,20;54,21;22;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
5;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,760;Q2;68;78;301;2709;451;201;1,55;34,73;48,10;9;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
6;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,752;Q2;88;309;831;8639;1175;723;1,23;27,96;60,92;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,749;Q1;34;120;340;3224;349;340;0,87;26,87;34,80;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
8;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,713;Q2;61;378;1274;12671;1485;1175;1,06;33,52;65,64;26;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;21100268426;"Journal of Seed Science";journal;"23171537";0,694;Q1;30;52;222;1391;178;214;0,67;26,75;55,17;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
10;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,665;Q1;64;120;662;3037;638;645;0,75;25,31;34,25;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
11;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,663;Q1;33;61;220;1846;263;220;1,25;30,26;33,20;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
12;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,661;Q2;90;128;476;3074;654;437;0,98;24,02;63,06;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,638;Q2;42;182;540;4735;491;540;0,80;26,02;30,38;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;38490;"Bragantia";journal;"00068705, 16784499";0,615;Q1;39;57;253;1440;226;252;0,73;25,26;33,33;1;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
15;5200153106;"Neotropical Ichthyology";journal;"16796225";0,600;Q2;49;79;263;3109;283;262;0,91;39,35;33,33;11;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
16;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,595;Q3;22;35;91;664;57;85;0,56;18,97;26,56;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
17;4300151410;"Revista Arvore";journal;"01006762";0,583;Q2;36;120;380;3668;243;380;0,52;30,57;36,32;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
18;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,582;Q2;44;32;96;842;120;90;1,22;26,31;34,19;7;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
19;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,580;Q2;31;60;163;1973;95;162;0,51;32,88;32,58;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
20;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,562;Q1;42;139;140;3923;234;138;1,43;28,22;14,34;0;0;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,560;Q3;57;131;420;3103;509;297;1,15;23,69;50,59;9;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
22;4000148010;"Clinics";journal;"19805322, 18075932";0,560;Q2;77;158;946;5176;1534;864;1,39;32,76;36,76;21;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
