Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,814;Q2;58;25;148;1101;133;148;0,89;44,04;25,00;15;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;26383;"South African Journal of Geology";journal;"10120750";0,700;Q1;56;23;98;1047;67;98;0,44;45,52;10,26;2;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;13989;"Palaeontologia Africana";journal;"00788554";0,526;Q2;28;10;36;588;16;36;0,27;58,80;57,14;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
4;24880;"South African Journal of Science";journal;"03708462, 00382353";0,390;Q1;69;141;417;1794;150;397;0,31;12,72;29,91;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
5;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,348;Q2;41;42;126;898;68;126;0,62;21,38;20,90;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
6;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,296;Q2;19;31;87;893;29;87;0,27;28,81;66,67;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
7;19103;"African Entomology";journal;"10213589";0,281;Q3;35;35;124;720;34;124;0,22;20,57;22,00;0;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;19375;"Water S.A.";journal;"18167950, 03784738";0,280;Q2;69;67;169;1882;57;168;0,28;28,09;21,52;0;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Immunology and Microbiology"
9;18625;"Koedoe";journal;"20710771, 00756458";0,274;Q3;34;17;59;466;25;59;0,40;27,41;30,43;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;14135;"South African Statistical Journal";journal;"0038271X";0,262;Q4;11;9;34;131;10;34;0,11;14,56;33,33;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
11;95752;"Bulletin - Geological Survey South Africa";journal;"-";0,217;Q2;4;0;2;0;1;2;0,00;0,00;0,00;0;0;South Africa;Africa;"Council for Geoscience";"1987-1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,214;Q3;37;20;60;659;16;60;0,21;32,95;25,93;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;18349;"South African Medical Journal";journal;"02569574, 20785135";0,206;Q2;65;375;1210;2951;286;748;0,19;7,87;31,73;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;17323;"Bothalia";journal;"23119284, 00068241";0,196;Q4;26;30;105;732;18;100;0,18;24,40;23,08;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;40166;"CALM Science";journal;"1320145X";0,192;Q3;13;12;14;503;8;14;0,67;41,92;18,75;0;0;South Africa;Africa;"Department of Conservation and Land Management";"1997-2001";"Ecology (Q3)";"Environmental Science"
16;21544;"South African Journal of Chemistry";journal;"03794350";0,185;Q3;27;25;96;686;24;96;0,22;27,44;24,49;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,181;Q2;37;52;121;1294;33;107;0,28;24,88;20,31;4;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
18;54988;"South African Journal of Animal Sciences";journal;"03751589";0,161;Q4;40;40;68;778;11;68;0,13;19,45;28,57;5;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;22301;"South African Journal of Surgery";journal;"00382361";0,151;Q3;25;26;114;396;31;90;0,15;15,23;15,15;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
20;59940;"Journal of the Dental Association of South Africa = Die Tydskrif van die Tandheelkundige Vereniging van Suid-Afrika, The";journal;"00118516";0,136;Q3;12;0;82;0;10;69;0,00;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1960-1961, 1965-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
21;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,136;Q3;46;46;102;796;13;102;0,13;17,30;11,76;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
22;85850;"Urbanisation and health newsletter";journal;"10283315";0,118;Q3;6;0;4;0;1;4;0,00;0,00;0,00;0;0;South Africa;Africa;"Medical Research Council";"1995-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
23;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,114;Q3;42;53;118;851;5;75;0,04;16,06;25,64;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
24;27644;"Curationis";journal;"03798577";0,112;Q3;27;55;137;127;13;137;0,05;2,31;64,52;5;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;18490;"Africa Insight";journal;"02562804";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
26;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,110;Q3;26;32;63;564;7;63;0,11;17,63;23,33;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,109;Q3;24;91;90;476;7;83;0,08;5,23;28,95;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
28;37760;"R and D Journal";journal;"02579669";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institution of Mechanical Engineers";"1993-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
29;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,104;Q4;10;1;5;26;0;5;0,00;26,00;0,00;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
30;15218;"Paper Southern Africa";journal;"02543494";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
31;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;12;28;0;0;28;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
32;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;Q4;17;6;29;0;0;29;0,00;0,00;62,50;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,101;Q4;10;0;21;0;0;17;0,00;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
34;19801;"Vector (Electrical Engineering)";journal;"02567008";0,101;Q4;1;0;29;0;0;29;0,00;0,00;0,00;0;0;South Africa;Africa;"Pulse Publications (Pty) Ltd.";"1983-1990, 1992-1994, 1996-1999";"Electrical and Electronic Engineering (Q4)";"Engineering"
35;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,101;Q4;2;15;30;0;0;30;0,00;0,00;100,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
36;25278;"AIDS analysis Africa";journal;"10168974";0,100;Q4;8;27;102;0;4;102;0,03;0,00;25,00;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
37;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;14;42;2;0;42;0,00;0,14;28,57;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
38;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;34;113;233;0;113;0,00;6,85;9,38;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
39;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,100;Q4;27;13;48;116;1;48;0,00;8,92;0,00;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy"
40;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;16;56;114;1;56;0,00;7,13;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
41;144682;"South African Family Practice";journal;"20786204, 20786190";;-;25;53;0;508;0;0;0,00;9,58;39,47;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
42;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;8;14;126;0;14;0,00;15,75;0,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
