Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,178;Q2;25;21;71;510;56;64;0,54;24,29;68,18;0;11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
2;25366;"South Asia Research";journal;"17413141, 02627280";0,358;Q2;20;20;72;1008;71;70;1,14;50,40;42,31;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,252;Q2;19;27;59;1038;62;53;0,92;38,44;44,19;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
4;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,231;Q1;18;26;51;1536;50;51;1,03;59,08;32,56;0;16;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;17214;"Studies in History";journal;"02576430, 0973080X";0,124;Q3;16;12;28;142;8;27;0,06;11,83;30,00;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q3)";"Arts and Humanities"
6;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,180;Q2;9;9;41;324;9;41;0,15;36,00;60,00;0;1;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
7;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,176;Q1;7;243;118;8947;132;112;0,94;36,82;50,00;0;141;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
8;18067;"Sociological Bulletin";journal;"00380229";0,178;Q2;6;34;83;1124;55;76;0,71;33,06;70,97;0;19;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;19900193213;"IUP Journal of English Studies";journal;"09733728";0,103;Q3;5;41;134;806;13;126;0,02;19,66;52,00;0;11;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";0,102;Q4;5;20;91;451;10;84;0,07;22,55;22,22;0;2;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
11;21100211359;"Purushartha";journal;"0975024X";0,157;Q2;5;10;57;452;22;57;0,35;45,20;57,14;0;4;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q2); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
12;21100880189;"Ancient Asia";journal;"20425937";0,122;Q2;4;4;37;102;9;37;0,23;25,50;40,00;0;0;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
13;16300154710;"Journal of Dharma";journal;"02537222";0,214;Q1;4;32;90;772;18;82;0,20;24,13;52,27;0;13;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
