Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145432;"Pragmatics";journal;"10182101";0,640;Q1;31;20;85;989;109;83;1,31;49,45;60,00;1;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;5800167966;"Logique et Analyse";journal;"00245836";0,252;Q2;18;29;74;627;22;71;0,36;21,62;9,09;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
3;19700181256;"Constructivist Foundations";journal;"1782348X";0,180;Q2;24;115;404;1755;177;88;0,41;15,26;27,59;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
4;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,147;Q3;6;28;80;830;7;74;0,08;29,64;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
5;5700160339;"Philosophica";journal;"03798402";0,136;Q3;7;11;11;326;7;11;0,60;29,64;20,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q3)";"Arts and Humanities"
6;15921;"Lias";journal;"20334753, 20335016";0,132;Q3;7;7;25;416;7;23;0,25;59,43;100,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
7;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,124;Q3;12;13;33;748;5;33;0,14;57,54;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
8;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,112;Q3;2;21;85;356;1;72;0,02;16,95;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q3)";"Arts and Humanities"
9;27129;"Revue Internationale de Philosophie";journal;"00488143";0,109;Q3;12;27;67;714;19;61;0,29;26,44;34,78;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
10;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,104;Q4;13;23;77;839;5;64;0,05;36,48;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q4)";"Arts and Humanities"
11;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,103;Q4;4;7;8;100;0;8;0,00;14,29;14,29;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
12;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;12;22;421;1;20;0,08;35,08;0,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
13;5700182228;"Degres";journal;"03768163";0,101;Q4;2;29;36;430;0;36;0,00;14,83;42,31;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
14;16412;"Louvain Studies";journal;"00246964, 1783161X";0,101;Q4;4;23;41;731;6;37;0,10;31,78;48,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
15;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;25;71;763;4;67;0,09;30,52;13,64;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
16;21100862891;"Quaestio";journal;"22959033, 13792547";;-;4;29;0;1022;0;0;0,00;35,24;25,93;0;0;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy";"Arts and Humanities"
17;21101000290;"TheoLogica";journal;"25930265";;-;5;9;0;471;0;0;0,00;52,33;12,50;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Philosophy; Religious Studies";"Arts and Humanities"
