Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13525;"CDR Working Paper";journal;"-";0,247;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
2;28154;"Fennia";journal;"00150010, 17985617";0,207;Q2;26;14;41;678;14;41;0,24;48,43;17,65;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;29909;"Nordia Geographical Publications";book series;"12382086";0,151;Q3;11;8;22;1467;5;22;0,20;183,38;60,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;13162;"Terra";journal;"00403741";0,138;Q3;8;14;33;661;8;33;0,27;47,21;25,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;24035;"Development Dialogue";journal;"03452328";0,115;Q3;14;5;26;37;1;26;0,00;7,40;20,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
6;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,112;Q3;7;11;17;718;2;17;0,18;65,27;36,84;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
7;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,111;Q4;6;18;21;586;1;21;0,06;32,56;25,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
8;89916;"North";journal;"08090432";0,108;Q4;4;0;51;0;1;51;0,02;0,00;0,00;0;0;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
9;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,107;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,105;Q4;4;0;17;0;1;17;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
11;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";0,105;-;5;10;37;379;9;37;0,37;37,90;37,50;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;93038;"Bildteknik";journal;"11045825";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
13;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,103;Q4;17;5;8;192;3;8;0,20;38,40;40,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
14;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,101;Q4;3;0;31;0;0;31;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;27931;"Ymer";journal;"00440477";0,101;Q4;5;0;30;0;0;30;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
