Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,899;Q2;55;79;152;2942;399;132;2,49;37,24;28,04;2;7;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
2;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,730;Q2;35;41;129;1089;171;113;1,31;26,56;35,66;0;6;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
3;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,610;Q2;45;60;205;1993;357;205;1,56;33,22;36,70;0;10;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry"
4;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,419;Q3;32;282;190;1392;182;177;0,99;4,94;44,74;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
5;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,343;Q3;37;202;463;4357;424;434;0,71;21,57;50,47;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q4)";"Dentistry"
6;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,299;Q3;18;49;77;1312;56;70;0,73;26,78;20,86;1;9;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
7;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,151;Q4;8;25;84;509;34;73;0,38;20,36;46,25;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
8;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,142;Q4;5;18;15;425;8;15;0,53;23,61;59,38;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
9;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,130;-;13;127;399;0;52;399;0,10;0,00;43,43;0;22;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,129;-;16;0;325;0;44;319;0,18;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";;-;16;87;0;1348;0;0;0,00;15,49;32,52;2;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery; Surgery";"Dentistry; Medicine"
12;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;104;469;1882;410;450;0,70;18,10;32,65;5;18;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
13;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;43;134;943;262;130;1,93;21,93;26,01;0;12;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
