Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,850;Q1;139;145;483;3707;1151;482;2,30;25,57;25,73;1;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
2;25941;"Macromolecular Research";journal;"15985032";0,453;Q2;58;191;482;5892;651;478;1,26;30,85;32,13;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;144862;"Fibers and Polymers";journal;"12299197";0,540;Q2;71;162;434;3873;554;434;1,13;23,91;29,47;1;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,531;Q3;66;152;378;4689;540;378;1,44;30,85;35,55;5;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,158;Q3;14;126;346;2726;81;346;0,22;21,63;28,78;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
6;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,200;Q3;24;154;311;4276;131;309;0,37;27,77;30,97;1;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;13696;"Polymer (Korea)";journal;"0379153X";0,180;Q3;20;103;287;2326;113;287;0,46;22,58;29,82;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
8;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,155;Q4;24;86;198;2164;68;197;0,36;25,16;36,08;1;0;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
9;28334;"Ocean and Polar Research";journal;"1598141X";0,126;Q4;16;43;130;1355;18;123;0,15;31,51;23,13;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
10;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,128;Q4;51;43;24;1373;9;24;0,38;31,93;45,81;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q3); Chemical Health and Safety (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
11;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,228;Q3;21;19;20;663;22;20;1,10;34,89;25,00;0;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
