Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,425;Q2;48;50;157;1135;145;157;1,06;22,70;22,13;2;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15286;"AATCC Review";trade journal;"15328813, 23305525";0,306;Q2;30;35;133;506;60;133;0,37;14,46;38,03;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;17802;"Materials Performance";trade journal;"00941492";0,268;Q3;29;110;241;466;54;237;0,27;4,24;20,90;0;0;United States;Northern America;"NACE International";"1974-2019";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;18060;"ZKG International (discontinued)";trade journal;"09490205";0,249;Q3;19;58;134;328;17;134;0,15;5,66;18,18;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
5;17801;"Materials Evaluation";trade journal;"00255327";0,208;Q3;35;48;149;665;54;149;0,35;13,85;19,27;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,188;Q3;9;102;315;677;41;315;0,17;6,64;38,10;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
7;36573;"JEC Composites Magazine";trade journal;"1639965X";0,181;Q3;10;88;181;126;18;181;0,10;1,43;12,50;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science"
8;19882;"Advanced Materials and Processes";trade journal;"08827958";0,170;Q3;41;55;151;334;62;151;0,43;6,07;8,62;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;23928;"Concrete (London)";trade journal;"00105317";0,159;Q3;15;115;404;177;17;404;0,05;1,54;3,33;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
10;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,149;Q3;23;0;113;0;1;112;0,02;0,00;0,00;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
11;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,139;Q4;13;31;122;156;4;122;0,04;5,03;18,92;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
12;15263;"Pulp and Paper Canada";trade journal;"03164004";0,117;Q4;29;23;65;29;3;65;0,08;1,26;21,74;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
13;20542;"Corrosion Management";trade journal;"13555243";0,111;Q4;4;6;20;73;2;20;0,08;12,17;20,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
14;16584;"Technical Textiles International";trade journal;"09645993";0,110;Q4;12;42;134;176;14;134;0,12;4,19;37,50;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
15;12600154713;"Twist";trade journal;"17590418";0,110;Q4;1;94;272;17;1;272;0,01;0,18;24,00;0;0;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
16;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,109;Q4;11;101;119;0;14;69;0,13;0,00;0,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
17;5700165164;"Paper360";trade journal;"19333684";0,109;Q4;6;32;111;51;11;107;0,11;1,59;20,00;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
18;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,108;Q4;8;0;122;0;8;122;0,10;0,00;0,00;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
19;14696;"Converting Magazine";trade journal;"07467141";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
20;27303;"Materials World";trade journal;"09678638";0,107;Q4;15;69;231;0;9;231;0,04;0,00;16,98;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
21;56600;"Papier Und Druck";trade journal;"02597454";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
22;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,105;Q4;11;62;179;165;11;179;0,08;2,66;11,69;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
23;14727;"International Paperworld IPW";trade journal;"16151720";0,104;Q4;8;42;148;42;4;148;0,02;1,00;15,22;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
24;144697;"Paper Making and Distribution";trade journal;"14793989";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
25;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,103;Q4;3;0;98;0;3;98;0,04;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
26;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,102;Q4;1;1;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
27;15998;"International Fiber Journal";trade journal;"1049801X";0,102;Q4;8;0;102;0;2;100;0,00;0,00;0,00;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
28;51800;"Bulletin - OIDFA";trade journal;"07717571";0,101;Q4;0;0;21;0;0;21;0,00;0,00;0,00;0;0;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
29;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,101;Q4;1;4;23;0;0;23;0,00;0,00;100,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
30;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,101;Q4;14;99;394;0;21;341;0,05;0,00;19,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
31;14695;"Converter";trade journal;"00108189";0,101;Q4;1;4;24;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
32;4100151611;"Printwear";trade journal;"15227898";0,101;Q4;2;170;518;0;1;518;0,00;0,00;17,39;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
33;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;13;14;17;0;14;0,00;1,31;8,33;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
34;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;14;16;5;1;16;0,06;0,36;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
35;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,101;Q4;4;0;20;0;0;20;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
36;19821;"Wire Journal International";trade journal;"02774275";0,101;Q4;14;27;43;208;5;43;0,10;7,70;12,50;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
37;93884;"Artes de Mexico";trade journal;"03004953";0,100;Q4;2;28;67;0;0;67;0,00;0,00;44,83;0;0;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
38;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;0;71;0;0;71;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
39;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;56;199;0;0;197;0,00;0,00;5,00;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
40;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;16;109;0;0;109;0,00;0,00;18,18;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
41;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;54;162;2;0;162;0,00;0,04;100,00;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
42;12200154704;"Fire Risk Management";trade journal;"17571324";0,100;Q4;8;69;274;61;0;274;0,00;0,88;14,29;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
43;3300147905;"Home Textiles Today";trade journal;"01953184";0,100;Q4;1;14;147;0;0;41;0,00;0,00;80,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"2006-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
44;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;17;64;3;0;56;0,00;0,18;68,42;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
45;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;49;153;0;0;153;0,00;0,00;14,81;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
46;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;16;48;61;1;48;0,00;3,81;9,52;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
47;5900152778;"Kunsthandwerk und Design";trade journal;"09419179";0,100;Q4;0;0;65;0;0;65;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ritterbach Verlag GmbH";"2005-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
48;16029;"Lace";trade journal;"03083039";0,100;Q4;1;17;57;7;0;57;0,00;0,41;93,75;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
49;21903;"LDB Interior Textiles";trade journal;"0892743X";0,100;Q4;1;20;89;84;0;89;0,00;4,20;66,67;0;0;United States;Northern America;"E.W. Williams Publications Co.";"2004-2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
50;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,100;Q4;12;509;613;76;9;613;0,01;0,15;26,32;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
51;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,100;Q4;2;0;53;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
52;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;85;184;24;0;118;0,00;0,28;54,17;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
53;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;44;96;1;0;96;0,00;0,02;8,33;0;0;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
54;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;41;91;0;1;91;0,00;0,00;23,08;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
55;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;57;195;0;2;195;0,01;0,00;30,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
56;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;26;108;0;1;108;0,02;0,00;11,11;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
57;82667;"Paper Technology";trade journal;"09586024";0,100;Q4;15;19;55;29;1;55;0,03;1,53;0,00;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
58;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;24;71;0;0;62;0,00;0,00;23,08;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
59;12846;"Sportswear International";trade journal;"10210989";0,100;Q4;1;6;78;0;0;78;0,00;0,00;100,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
60;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;19;105;7;0;104;0,00;0,37;56,52;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
61;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;21;72;20;0;72;0,00;0,95;57,14;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
62;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;31;88;0;0;88;0,00;0,00;28,57;0;0;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
63;17098;"TextilWirtschaft";trade journal;"0040487X";0,100;Q4;1;349;1146;0;0;1136;0,00;0,00;67,86;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
64;25586;"Timber Bulletin";trade journal;"02594323";0,100;Q4;0;11;40;0;0;40;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
65;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;40;102;122;1;101;0,00;3,05;20,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
