Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,128;Q1;289;129;359;7215;1986;359;4,66;55,93;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,995;Q1;130;64;179;3419;445;176;2,68;53,42;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
3;24469;"Child Maltreatment";journal;"10775595";1,589;Q1;98;33;118;1293;299;106;2,44;39,18;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,697;Q1;98;68;190;3054;311;184;1,32;44,91;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
5;19600163400;"Social Work";journal;"15456846, 00378046";1,073;Q1;82;42;148;1453;236;105;1,38;34,60;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,846;Q1;75;74;210;2738;365;201;1,49;37,00;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
7;14586;"Social Service Review";journal;"15375404, 00377961";0,510;Q2;67;22;72;1078;97;67;1,04;49,00;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;29185;"Child Welfare";journal;"00094021";0,565;Q2;64;48;146;1681;177;140;0,84;35,02;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
9;29613;"Health and Social Work";journal;"15456854, 03607283";0,417;Q2;62;37;116;1043;116;105;0,91;28,19;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
10;5700163050;"Qualitative Social Work";journal;"14733250";0,219;Q3;55;34;86;1033;62;75;0,46;30,38;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Social Sciences"
11;29908;"Families in Society";journal;"10443894";0,348;Q2;54;62;212;2604;118;192;0,48;42,00;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
12;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,312;Q3;51;34;100;1405;74;98;0,68;41,32;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
13;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,393;Q2;51;58;155;1842;103;138;0,43;31,76;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
14;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,287;Q3;46;39;111;1134;63;103;0,71;29,08;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
15;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,355;Q2;45;39;119;1149;74;110;0,53;29,46;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
16;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,417;Q2;45;37;77;1305;67;77;0,64;35,27;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;28107;"Administration in Social Work";journal;"03643107, 15444376";0,609;Q2;43;27;75;930;64;62;0,52;34,44;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q1); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
18;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,212;Q3;38;42;81;1456;26;76;0,24;34,67;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
19;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,147;Q4;37;16;71;729;26;66;0,21;45,56;United States;Northern America;"Routledge";"2000-2023";"Education (Q4); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
20;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,156;Q4;33;38;91;993;27;90;0,19;26,13;United States;Northern America;"Routledge";"1987-2023";"Sociology and Political Science (Q3); Education (Q4); Social Work (Q4)";"Social Sciences"
21;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,246;Q3;29;14;77;556;37;62;0,28;39,71;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
22;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,167;Q4;29;30;91;1000;24;75;0,21;33,33;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
23;4700152402;"Journal of Family Social Work";journal;"10522158";0,199;Q3;28;24;60;1040;20;55;0,18;43,33;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,155;Q4;27;43;61;1504;23;58;0,39;34,98;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
25;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,302;Q3;26;28;78;1226;45;70;0,43;43,79;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
26;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,116;Q4;25;29;77;602;7;65;0,05;20,76;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;15035;"Social Work with Groups";journal;"01609513, 15409481";0,246;Q3;25;23;102;748;55;94;0,40;32,52;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
28;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,125;Q4;20;14;61;519;10;59;0,18;37,07;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
29;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,103;Q4;13;10;32;293;3;29;0,00;29,30;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
