Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,377;Q3;15;77;85;2357;110;85;1,29;30,61;70,00;1;56;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
2;21100790339;"Integration of Education";journal;"19919468, 23081058";0,325;-;11;38;141;1146;130;141;1,06;30,16;66,00;0;27;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
3;18300156724;"Psychology of Language and Communication";journal;"12342238";0,225;Q4;15;13;62;989;33;62;0,52;76,08;78,26;0;1;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
4;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,212;Q4;11;22;61;1050;23;53;0,28;47,73;85,37;0;7;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
5;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,210;Q4;10;14;49;645;31;49;0,66;46,07;60,00;0;3;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
6;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,205;-;10;54;49;1548;23;48;0,47;28,67;64,71;0;2;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
7;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,120;Q4;7;8;55;225;12;52;0,23;28,13;82,35;0;4;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
8;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,113;Q4;6;11;27;320;98;27;2,63;29,09;68,97;0;8;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
9;21100777463;"14th IMEKO TC10 Workshop on Technical Diagnostics 2016: New Perspectives in Measurements, Tools and Techniques for Systems Reliability, Maintainability and Safety";conference and proceedings;"-";0,109;-;6;0;86;0;16;85;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Developmental and Educational Psychology; Education; Human-Computer Interaction; Software";"Computer Science; Psychology; Social Sciences"
10;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,102;Q4;5;14;13;468;4;12;0,31;33,43;81,25;0;2;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
11;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";0,101;Q4;3;23;16;1110;3;16;0,19;48,26;81,25;0;8;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
12;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;46;149;1050;52;132;0,35;22,83;78,67;1;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
13;21101039065;"Ethics in Progress";journal;"20849257";;-;5;25;76;508;7;73;0,06;20,32;50,00;0;4;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
14;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";;-;7;24;83;850;14;83;0,12;35,42;74,36;0;7;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
15;21101034433;"Musical Art and Education";journal;"23091428";;-;4;33;0;650;0;0;0,00;19,70;75,68;0;9;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Developmental and Educational Psychology; Education; Music";"Arts and Humanities; Psychology; Social Sciences"
16;21101055930;"Open Education Studies";journal;"25447831";;-;8;22;0;985;0;0;0,00;44,77;59,42;0;10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Developmental and Educational Psychology; Education; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
17;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;49;189;1080;94;179;0,51;22,04;77,98;0;14;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
