Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,794;Q1;240;204;618;6961;4158;579;6,77;34,12;39,72;0;147;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,447;Q1;217;375;1122;27467;5928;1119;4,84;73,25;37,43;14;30;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,276;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
4;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,231;Q1;90;38;106;3617;389;102;3,85;95,18;46,88;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
5;14352;"Brain Topography";journal;"15736792, 08960267";1,175;Q1;83;79;211;4670;671;209;3,01;59,11;32,70;1;2;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
6;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,053;Q1;137;61;184;3194;483;172;2,23;52,36;46,48;1;14;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
7;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,964;Q1;71;62;200;3439;722;177;3,80;55,47;46,43;1;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2)";"Medicine"
8;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,717;Q1;93;111;357;5462;611;351;1,45;49,21;46,26;5;32;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
9;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,592;Q2;88;185;469;5290;809;378;1,46;28,59;28,47;4;12;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
10;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,551;Q2;45;69;146;2231;234;140;1,59;32,33;27,94;1;6;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,525;Q2;99;195;527;10174;806;504;1,35;52,17;42,43;3;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,406;Q2;56;146;431;2449;397;359;0,87;16,77;45,30;0;73;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
13;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,402;Q2;131;173;447;6344;584;440;1,35;36,67;40,17;2;22;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
14;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Histology (Q4)";"Medicine"
15;21100853544;"International Journal of Physiology and Pathophysiology";journal;"2155014X";0,116;Q4;1;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Anatomy (Q4); Biophysics (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,106;Q4;18;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
17;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;251;593;21758;1696;567;2,57;86,69;45,71;9;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
