Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,661;Q3;86;1786;2025;52713;3814;2025;1,73;29,51;39,27;28;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;4000151808;"PLoS Genetics";journal;"15537390, 15537404";6,390;Q1;271;755;2386;47769;18171;2379;7,22;63,27;39,04;36;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,841;Q3;91;1320;4293;42585;10305;4218;2,43;32,26;39,31;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28747;"BMC Cancer";journal;"14712407";1,652;Q2;160;1021;2224;41703;8910;2218;3,70;40,85;40,72;158;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;13170;"Tumor Biology";journal;"14230380, 10104283";1,047;Q2;101;1076;2227;40208;6883;2193;3,05;37,37;39,97;23;0;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,640;Q3;81;1191;2166;32794;4001;2165;1,79;27,53;35,39;27;0;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29160;"Cancer Letters";journal;"03043835, 18727980";2,362;Q1;216;516;1280;30148;8141;1260;6,59;58,43;39,68;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,687;Q1;260;699;2035;29628;11263;1944;5,65;42,39;44,32;131;0;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12523;"Oncogene";journal;"14765594, 09509232";4,091;Q1;370;524;1630;29009;12531;1615;7,51;55,36;38,97;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;12568;"Oncology Reports";journal;"1021335X, 17912431";1,001;Q3;115;750;2047;28135;5886;2047;2,81;37,51;37,64;11;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28728;"Anticancer Research";journal;"17917530, 02507005";0,829;Q3;136;878;2411;27172;5329;2406;2,18;30,95;31,90;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29263;"Clinical Cancer Research";journal;"10780432, 15573265";5,291;Q1;377;668;2118;25342;20142;2011;8,97;37,94;38,66;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";9,146;Q1;624;862;2862;24478;32797;1823;11,18;28,40;38,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,283;Q2;139;515;1452;23297;5169;1452;3,38;45,24;35,33;18;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,534;Q3;63;794;1660;22980;2705;1660;1,54;28,94;38,62;38;0;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;29183;"Cancer Research";journal;"00085472, 15387445";5,358;Q1;498;515;2009;22118;19112;1977;8,85;42,95;39,35;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100275443;"Frontiers in Oncology";journal;"2234943X";2,088;Q1;136;305;832;21679;3820;778;4,59;71,08;38,74;20;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700201211;"Cell Death and Disease";journal;"20414889";2,501;Q1;164;408;1270;19722;7310;1234;5,67;48,34;42,82;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
19;28785;"Cancer";journal;"0008543X, 10970142";3,198;Q1;340;640;1995;19222;10921;1682;5,18;30,03;43,49;183;0;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,945;Q1;272;501;2032;18098;11825;1880;5,74;36,12;39,31;101;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,185;Q2;102;617;1522;17453;2861;912;1,90;28,29;42,01;63;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;4200151510;"Future Oncology";journal;"17448301, 14796694";0,964;Q3;90;375;645;16831;1480;604;2,08;44,88;39,36;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;20888;"Virus Research";journal;"01681702, 18727492";1,253;Q2;144;285;856;16177;2399;844;2,84;56,76;41,43;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,432;Q1;177;426;1522;15642;7042;1446;4,39;36,72;49,56;94;0;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";6,164;Q1;179;84;182;14229;2015;165;9,72;169,39;40,00;2;0;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,369;Q1;277;581;2405;13082;10356;1937;3,99;22,52;33,92;116;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
27;26015;"Leukemia";journal;"08876924, 14765551";5,189;Q1;219;326;1119;12318;8096;672;7,47;37,79;39,25;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,198;Q2;81;128;326;12289;769;318;2,44;96,01;30,66;1;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";3,191;Q1;199;277;803;12158;5211;791;5,95;43,89;37,86;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700188419;"Cancers";journal;"20726694";1,678;Q2;133;136;275;11947;1221;273;4,97;87,85;36,53;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29236;"Carcinogenesis";journal;"01433334, 14602180";2,439;Q1;223;186;982;11468;5545;971;5,30;61,66;40,15;16;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12429;"Molecular Cancer";journal;"14764598";2,406;Q1;196;204;514;11037;3177;512;6,33;54,10;37,16;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,323;Q2;135;318;916;10746;3132;871;3,08;33,79;34,42;54;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;12403;"Medical Oncology";journal;"13570560, 1559131X";0,952;Q3;90;347;1520;10388;4103;1472;2,75;29,94;40,80;29;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29761;"European Journal of Cancer";journal;"09598049, 18790852";3,177;Q1;245;307;1176;10127;7703;1099;6,55;32,99;39,02;128;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100399172;"American Journal of Cancer Research (discontinued)";journal;"21566976";0,685;Q3;64;224;28;9538;79;28;2,13;42,58;38,43;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017, 2021";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,437;-;107;118;399;9356;1258;384;3,12;79,29;43,14;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,418;Q2;80;239;176;9162;689;175;3,58;38,33;36,74;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,498;Q1;387;350;1034;8978;6419;517;6,25;25,65;43,30;76;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,989;Q1;113;158;295;8874;1864;285;5,57;56,16;43,33;19;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,978;Q3;108;146;439;8832;1325;408;2,91;60,49;44,32;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,222;Q2;109;218;682;8811;2334;675;3,40;40,42;35,13;23;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,266;Q2;122;280;889;8763;2864;877;3,26;31,30;31,30;22;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;26035;"Endocrine-Related Cancer";journal;"13510088";2,142;Q1;146;127;363;8647;1791;328;4,81;68,09;45,38;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";25,056;Q1;505;124;497;8643;8990;214;15,62;69,70;34,98;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,313;Q2;130;208;520;8550;1641;488;2,95;41,11;37,32;7;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,453;Q2;107;186;342;8523;1285;339;3,82;45,82;38,60;2;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;12391;"Lung Cancer";journal;"01695002, 18728332";1,885;Q1;148;264;839;8406;3883;797;4,38;31,84;33,40;48;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700175458;"Epigenomics";journal;"1750192X, 17501911";1,678;Q2;77;114;215;8346;724;172;2,97;73,21;44,70;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;12531;"Oncologist";journal;"1549490X, 10837159";2,339;Q1;189;265;675;8313;2934;531;3,99;31,37;40,59;73;0;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,246;Q1;163;209;581;8141;3874;504;6,25;38,95;34,35;36;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;25935;"Cytotherapy";journal;"14772566, 14653249";1,315;Q2;105;180;475;8001;1802;434;3,79;44,45;41,52;12;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;29187;"Cancer Science";journal;"13497006, 13479032";1,811;Q2;166;216;736;7979;3109;735;4,39;36,94;22,77;26;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,563;Q2;128;133;382;7828;1525;379;3,88;58,86;42,71;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100317990;"Cancer Medicine";journal;"20457634";1,479;Q2;84;194;260;7550;903;257;3,41;38,92;35,47;32;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;26017;"Leukemia Research";journal;"18735835, 01452126";1,049;Q2;96;226;903;7467;2079;711;2,56;33,04;45,55;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,588;Q1;153;150;444;7286;2299;442;4,84;48,57;39,05;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;12628;"Oral Oncology";journal;"18790593, 13688375";1,776;Q2;137;195;663;7257;2462;552;3,74;37,22;35,28;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
59;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,442;Q2;86;180;438;7235;1422;420;3,04;40,19;47,13;55;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q1); Cancer Research (Q2); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,646;Q2;147;179;612;7214;1991;597;3,15;40,30;52,91;47;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,206;Q1;241;196;505;7180;5304;500;10,04;36,63;36,23;18;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
62;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,994;Q1;175;144;579;7174;3178;532;5,20;49,82;53,72;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,980;Q3;130;147;466;6947;1281;437;2,58;47,26;50,27;18;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
64;28749;"Journal of B.U.ON.";journal;"11070625";0,341;Q4;37;256;517;6785;465;445;0,99;26,50;37,12;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";4,021;Q1;159;44;192;6753;1848;192;8,67;153,48;39,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,639;Q2;120;154;312;6686;1548;312;4,90;43,42;41,71;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";3,752;Q1;134;149;217;6430;1483;212;7,14;43,15;38,47;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
68;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,569;Q2;103;74;236;6413;960;224;4,16;86,66;40,94;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;29093;"Cancer Cell";journal;"15356108, 18783686";13,740;Q1;398;173;515;6373;9440;510;16,42;36,84;34,73;19;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,086;Q1;136;150;508;6364;2468;496;5,36;42,43;39,57;6;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,879;Q3;65;172;374;6236;791;350;2,01;36,26;38,70;26;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";2,371;Q1;112;141;438;6227;2154;405;4,40;44,16;41,64;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;10100153313;"Epigenetics";journal;"15592308, 15592294";2,733;Q1;111;115;481;6138;2840;466;5,91;53,37;47,18;10;0;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,769;Q1;167;59;191;6136;1253;183;5,67;104,00;39,58;5;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,331;Q1;144;127;260;6097;1676;260;6,84;48,01;43,21;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,461;Q2;87;80;256;5658;1016;251;4,06;70,73;36,77;4;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
77;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";2,222;Q1;109;38;104;5649;523;0;5,16;148,66;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,797;Q3;61;166;378;5617;774;373;2,04;33,84;42,30;5;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;12595;"Breast";journal;"15323080, 09609776";1,347;-;98;158;524;5476;1707;492;3,17;34,66;48,71;44;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
80;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,317;Q2;110;101;247;5403;997;237;4,10;53,50;38,85;5;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,361;Q2;129;105;318;5183;736;300;2,37;49,36;41,61;7;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,111;Q4;11;253;1216;5111;87;1216;0,07;20,20;39,98;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100986051;"Cancer Drug Discovery and Development";book series;"21969906, 21969914";;-;8;47;18;5099;4;17;0,22;108,49;38,46;0;0;United States;Northern America;"Springer New York";"2014-2020, 2022";"Cancer Research; Drug Discovery; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
