Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;21100245716;"Proceedings of the 4th International Conference on Flavor Physics and CP Violation, FPCP 2006";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
34;21100403406;"Proceedings of RIKEN BNL Research Center Workshop - QCD in Extreme Conditions";conference and proceedings;"-";0,101;-;0;0;29;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
33;21100258761;"Proceedings of the 26th Physics in Collision, PIC 2006";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
32;21100305232;"Proceedings of the IPM School and Conference on Lepton and Hadron Physics, IPM-LHP 2006";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
31;21100307460;"34th SLAC Summer Institute on Particle Physics - The Next Frontier: Exploring with the LHC, SSI 2006";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
30;21100206229;"15th International Conference on High-Power Particle Beams - Proceedings, BEAMS-2004";conference and proceedings;"-";0,103;-;6;0;214;0;14;212;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
29;8900153310;"2005 NCSD Topical Meeting (American Nuclear Society Nuclear Criticality Safety Division)";conference and proceedings;"-";0,104;-;4;0;77;0;4;75;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
28;21100495848;"Proceedings of the American Society of Mechanical Engineers Fluids Engineering Division Summer Conference";conference and proceedings;"-";0,105;-;5;0;115;0;1;114;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
27;21100259550;"LCWS 2005 - 2005 International Linear Collider Workshop";conference and proceedings;"-";0,106;-;4;0;160;0;9;158;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
26;21100307442;"33rd SLAC Summer Institute on Particle Physics: Gravity in the Quantum World and the Cosmos, SSI 2005";conference and proceedings;"-";0,114;-;2;0;13;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
25;21100784738;"41st AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
24;21100258777;"Proceedings of the 27th International Free Electron Laser Conference, FEL 2005";conference and proceedings;"-";0,124;-;7;0;172;0;43;171;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
23;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,134;Q4;34;60;49;667;13;47;0,22;11,12;11,69;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
22;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,149;Q4;25;75;76;1054;6;76;0,08;14,05;20,55;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
21;21100496429;"Proceedings of the 2005 European Conference on Circuit Theory and Design";conference and proceedings;"-";0,153;-;8;0;83;0;19;82;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
20;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,159;-;15;95;152;659;17;151;0,11;6,94;10,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
19;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,223;Q3;28;91;292;1828;105;291;0,27;20,09;19,66;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,279;-;53;990;2418;8911;850;2402;0,41;9,00;16,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
17;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,299;Q3;39;22;117;925;73;96;0,79;42,05;15,38;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
16;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,320;Q3;42;30;177;2844;68;177;0,44;94,80;9,68;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
15;21100790934;"Proceedings of the Third Workshop - 2005 IEEE Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2005";conference and proceedings;"-";0,342;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,358;Q3;50;258;720;6862;367;718;0,49;26,60;21,11;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
13;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,379;-;29;43;63;353;31;60;0,29;8,21;11,11;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
12;29092;"Nuclear Technology";journal;"00295450";0,629;Q3;62;113;354;2308;231;343;0,74;20,42;13,55;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
11;29995;"Fusion Science and Technology";journal;"15361055";0,679;Q2;58;378;789;5942;825;768;1,08;15,72;8,16;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
10;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,708;Q2;119;238;1036;5261;1494;1010;1,34;22,11;14,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,740;Q2;68;25;57;7258;85;57;1,55;290,32;15,38;1;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
8;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,755;Q2;134;390;1709;7414;3083;1692;1,75;19,01;14,44;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
7;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,222;Q2;85;132;366;3162;855;365;2,44;23,95;9,01;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
6;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,375;Q1;143;233;695;7195;1665;693;2,41;30,88;18,35;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
5;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,978;Q1;69;26;43;752;173;43;3,34;28,92;19,44;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29676;"Quantum Information and Computation";journal;"15337146";2,036;Q1;75;49;127;1792;315;127;2,04;36,57;18,27;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
3;21100829284;"Physical Review C";journal;"24699985, 24699993";2,234;Q1;238;886;2740;34446;8621;2734;3,23;38,88;18,83;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;21100779241;"Physical Review D";journal;"24700010, 24700029";2,593;-;393;2271;6874;103747;32639;6871;4,96;45,68;13,34;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
1;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";7,752;Q1;113;15;43;1499;464;41;12,11;99,93;15,79;1;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
