Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20976;"Ardeola";journal;"05707358, 23410825";0,433;Q2;31;20;67;1069;80;67;1,32;53,45;26,80;1;9;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,358;Q3;14;67;217;1641;83;216;0,39;24,49;21,93;1;5;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
3;21100888550;"Mediterranean Botany";journal;"26039109";0,336;Q3;10;20;66;1097;88;65;1,31;54,85;25,45;0;9;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21100199707;"Graellsia";journal;"03675041, 1989953X";0,292;Q3;13;29;77;1016;38;65;0,59;35,03;36,11;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,254;Q3;25;9;41;565;30;41;0,93;62,78;25,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;21100201064;"Forest Systems";journal;"21719845, 21715068";0,248;Q4;32;25;87;1167;88;87;0,77;46,68;30,19;0;13;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;21100781964;"Ecosistemas";journal;"16972473";0,238;Q4;22;58;157;2752;103;142;0,69;47,45;42,86;0;32;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,232;Q4;10;7;21;301;19;21;0,85;43,00;28,00;0;2;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;13018;"Pirineos";journal;"19884281, 03732568";0,229;Q4;15;8;27;592;19;27;0,40;74,00;17,50;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,193;Q4;8;63;124;1936;31;124;0,22;30,73;12,93;0;10;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,158;Q4;12;4;40;363;15;39;0,27;90,75;50,00;0;2;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,117;Q4;7;9;24;268;3;20;0,18;29,78;27,59;0;6;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
