Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,684;Q3;108;246;884;3476;421;884;0,42;14,13;18,99;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
2;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,893;Q2;56;101;256;1351;97;256;0,31;13,38;11,51;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,333;Q2;72;70;234;1270;218;234;0,77;18,14;14,16;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
4;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,967;Q1;56;58;226;717;133;226;0,47;12,36;14,14;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
5;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,141;Q2;54;93;162;1341;92;162;0,47;14,42;8,66;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
6;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,714;-;60;49;152;801;228;150;1,60;16,35;12,50;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
7;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,696;Q1;81;44;140;1134;116;140;0,54;25,77;11,29;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
8;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";0,505;Q3;48;45;125;836;39;122;0,37;18,58;17,86;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q3)";"Mathematics"
9;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,300;Q1;48;32;87;649;75;87;0,81;20,28;13,46;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
10;25802;"Communications in Analysis and Geometry";journal;"10198385";0,885;Q2;47;18;82;408;62;82;0,51;22,67;11,11;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
11;25515;"Graphical Models";journal;"15240703, 15240711";1,616;Q1;61;26;69;648;156;69;1,18;24,92;15,91;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
12;27417;"Transformation Groups";journal;"1531586X, 10834362";2,037;Q1;37;24;52;458;41;52;0,76;19,08;17,14;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
13;21100462815;"Proceedings - Geometric Modeling and Processing 2000: Theory and Applications";conference and proceedings;"-";0,487;-;11;0;38;0;31;37;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
14;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,478;Q3;18;8;24;166;9;24;0,18;20,75;14,29;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
15;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,331;Q4;38;10;12;447;11;12;0,92;44,70;14,29;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
16;21100462804;"Extended Abstracts of the 1st International Workshop on Junction Technology, IWJT 2000";conference and proceedings;"-";0,103;-;2;0;10;0;1;8;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
17;21100775546;"1st Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
