Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16132;"Postharvest Biology and Technology";journal;"09255214";1,934;Q1;170;156;526;5194;1689;525;3,08;33,29;36,66;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";1,164;Q1;107;177;370;5529;834;370;2,13;31,24;37,42;53;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;16534;"Phytochemistry";journal;"00319422, 18733700";1,071;Q1;205;246;986;11161;3459;974;3,49;45,37;31,82;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,029;Q1;92;31;74;1254;155;73;2,00;40,45;34,94;6;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
5;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,029;Q1;71;60;129;2996;355;128;2,33;49,93;34,13;18;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16614;"Plant Pathology";journal;"00320862, 13653059";1,011;Q1;101;215;586;4587;869;426;1,53;21,33;33,63;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,874;Q1;102;65;193;2270;381;193;1,58;34,92;41,20;0;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
8;56471;"Euphytica";journal;"15735060, 00142336";0,807;Q1;122;243;751;9425;1356;746;1,71;38,79;30,76;40;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;26751;"Scientia Horticulturae";journal;"03044238";0,791;Q1;145;383;714;12561;1366;714;1,70;32,80;32,97;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
10;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,779;Q1;94;81;324;3009;450;324;1,25;37,15;29,85;10;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,763;Q1;57;45;96;1499;105;94;0,87;33,31;36,15;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,754;Q1;94;138;427;4301;787;427;1,78;31,17;35,22;5;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,712;Q1;168;119;280;3353;754;276;2,41;28,18;19,61;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Forestry (Q1); Horticulture (Q1); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
14;20954;"Journal of Stored Products Research";journal;"0022474X";0,704;Q1;90;46;183;1518;293;181;1,57;33,00;27,34;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences"
15;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,565;Q1;70;119;446;3169;458;435;1,03;26,63;28,53;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;17995;"Economic Botany";journal;"00130001, 18749364";0,564;Q1;78;31;109;1356;137;108;0,99;43,74;37,97;7;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,561;Q2;98;147;450;5454;694;448;1,39;37,10;41,08;4;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
18;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,523;-;64;239;729;6089;626;729;0,77;25,48;32,59;1;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
19;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,514;Q2;105;339;988;8911;863;987;0,77;26,29;28,39;55;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
20;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,497;Q2;55;33;123;814;143;122;1,06;24,67;35,16;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,477;Q2;42;22;72;897;75;72;0,96;40,77;36,25;0;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
22;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,444;Q2;42;66;182;2047;170;182;1,12;31,02;21,50;1;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,400;Q2;68;130;429;4551;316;427;0,64;35,01;27,07;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;25344;"HortTechnology";journal;"19437714, 10630198";0,382;Q2;65;128;331;2991;197;331;0,54;23,37;30,28;24;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
25;17192;"Seed Science and Technology";journal;"02510952";0,371;Q2;50;89;244;2089;173;244;0,58;23,47;32,84;7;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
26;85975;"European Journal of Horticultural Science";journal;"16114426";0,350;Q2;36;43;135;1285;81;135;0,50;29,88;33,33;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
27;144783;"Fruits";journal;"1625967X, 02481294";0,347;Q2;38;42;148;917;79;135;0,38;21,83;23,36;6;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
28;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,326;Q2;36;39;121;1065;84;120;0,60;27,31;30,77;0;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,309;-;38;169;481;3554;213;472;0,34;21,03;39,96;11;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
30;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,308;Q2;43;88;285;1125;130;284;0,36;12,78;32,08;38;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
31;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,308;Q2;22;16;43;373;16;43;0,34;23,31;32,00;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
32;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,297;Q2;28;101;218;2157;72;209;0,33;21,36;39,13;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
33;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,260;Q2;37;8;85;226;41;84;0,46;28,25;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
34;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,259;Q2;47;44;132;1334;79;130;0,66;30,32;30,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
35;7700153231;"New Zealand Plant Protection";journal;"11759003";0,254;Q3;26;65;117;981;46;116;0,39;15,09;42,37;6;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
36;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,245;Q3;38;17;47;600;38;47;0,80;35,29;31,25;0;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
37;5000153106;"Plant Protection Quarterly";journal;"08152195";0,242;Q3;20;31;112;868;40;106;0,29;28,00;42,62;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,235;Q3;29;41;140;1117;53;140;0,39;27,24;24,29;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
39;4400151712;"International Journal of Fruit Science";journal;"15538362";0,232;Q3;34;36;119;881;37;109;0,16;24,47;27,38;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,230;Q3;35;18;35;747;16;35;0,46;41,50;31,71;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
41;26708;"Journal of the American Pomological Society";journal;"15273741";0,226;Q3;23;0;56;0;30;56;0,63;0,00;0,00;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q3)";"Agricultural and Biological Sciences"
42;26209;"Acta Horticulturae";book series;"05677572";0,223;Q3;71;2750;6614;36745;1734;6548;0,21;13,36;38,75;15;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
43;17166;"Rhodora";journal;"00354902";0,217;Q3;22;21;65;852;17;62;0,33;40,57;20,83;2;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
44;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,216;Q3;20;32;62;1065;23;62;0,34;33,28;42,50;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;5400152632;"Horticultural Science";journal;"0862867X";0,201;Q3;30;24;45;446;30;45;0,67;18,58;39,02;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
46;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";0,193;Q3;16;0;250;0;80;250;0,23;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
47;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,190;Q3;29;24;40;498;17;40;0,43;20,75;56,76;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
48;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,181;Q3;34;84;86;2044;37;86;0,43;24,33;32,26;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
49;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,167;Q3;22;8;27;239;11;27;0,25;29,88;23,33;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
50;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,163;Q4;22;26;46;673;16;46;0,34;25,88;16,07;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
51;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,157;Q4;17;10;12;563;3;12;0,25;56,30;50,00;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
52;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,155;Q4;45;96;1;2207;1;1;1,00;22,99;35,94;1;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
53;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,151;Q4;12;23;46;909;12;45;0,26;39,52;25,93;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
54;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,150;Q4;20;34;74;681;15;74;0,20;20,03;52,11;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
55;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,146;Q4;22;42;119;1149;29;119;0,24;27,36;28,66;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,134;Q4;12;20;90;536;8;90;0,06;26,80;65,00;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,123;Q4;15;50;29;1275;4;29;0,14;25,50;21,43;3;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
58;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,116;Q4;17;19;50;337;11;49;0,24;17,74;23,33;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
59;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,113;Q4;16;19;12;629;4;12;0,33;33,11;35,14;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
60;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,105;Q4;21;11;14;267;1;14;0,07;24,27;12,90;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;18925;"Journal of Genetics and Breeding";journal;"03949257";0,104;Q4;25;0;68;0;2;68;0,00;0,00;0,00;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,101;Q4;18;0;14;0;0;14;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
63;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,101;Q4;16;34;35;633;0;35;0,00;18,62;16,90;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;15923;"Landscape History";journal;"01433768, 21602506";0,101;Q4;11;4;17;252;5;17;0,27;63,00;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q4); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
65;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";;-;30;99;0;2344;0;0;0,00;23,68;29,61;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science; Food Science; Horticulture";"Agricultural and Biological Sciences"
66;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";;-;19;7;0;197;0;0;0,00;28,14;5,88;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
67;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";;-;14;9;0;220;0;0;0,00;24,44;14,29;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
68;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";;-;16;119;0;1426;0;0;0,00;11,98;25,68;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture";"Agricultural and Biological Sciences"
69;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";;-;15;6;0;165;0;0;0,00;27,50;21,43;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
70;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;63;163;2581;99;153;0,43;40,97;52,20;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
