Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29390;"Gender and Education";journal;"13600516, 09540253";1,444;Q1;75;39;100;2183;157;98;1,37;55,97;79,69;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
2;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,145;Q1;113;36;128;1785;252;127;1,54;49,58;89,00;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,034;Q1;80;39;96;1836;137;95;0,79;47,08;74,47;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
4;24274;"Social Politics";journal;"10724745, 14682893";0,963;Q1;65;21;58;1422;141;58;1,83;67,71;76,92;11;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
5;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,865;Q1;132;34;109;1595;256;105;1,72;46,91;52,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,832;Q1;95;30;87;1321;154;85;1,70;44,03;80,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;21255;"Feminist Economics";journal;"14664372, 13545701";0,729;Q1;71;25;62;1336;104;61;1,10;53,44;63,41;19;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,560;Q1;57;38;99;963;83;84;0,77;25,34;97,22;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,556;Q1;55;24;84;602;72;72;1,00;25,08;92,31;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
10;145733;"Sexualities";journal;"14617382, 13634607";0,544;Q1;73;33;97;1298;148;89;1,33;39,33;68,89;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
11;24359;"Women's Studies International Forum";journal;"02775395";0,526;-;71;42;136;2284;111;130;0,54;54,38;83,82;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;5700168400;"Feminist Media Studies";journal;"14680777";0,420;Q1;57;36;124;1116;74;55;0,23;31,00;91,30;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Gender Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
13;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,401;Q1;54;29;86;951;86;85;0,83;32,79;31,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
14;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,381;Q1;66;51;153;1400;104;117;0,52;27,45;97,73;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
15;144966;"Feminist Legal Studies";journal;"09663622";0,330;Q1;35;16;38;482;29;37;0,76;30,13;85,71;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q1)";"Social Sciences"
16;23596;"Feminist Review";journal;"14664380, 01417789";0,322;Q2;55;35;135;808;60;114;0,28;23,09;97,30;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
17;700147308;"Feminist Theory";journal;"14647001";0,309;Q2;51;20;53;626;36;51;0,72;31,30;85,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q2)";"Social Sciences"
18;23634;"Gender and Development";journal;"13552074, 13649221";0,290;Q2;50;30;84;578;42;77;0,52;19,27;89,36;17;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
19;11700154719;"Gender in Management";journal;"17542413";0,273;Q2;66;46;132;1866;95;132;0,59;40,57;70,37;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
20;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,268;Q2;20;31;52;409;16;42;0,31;13,19;54,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q2)";"Social Sciences"
21;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,266;Q2;35;31;80;1136;31;74;0,40;36,65;93,94;3;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
22;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,256;Q2;31;15;34;851;24;34;0,40;56,73;72,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q2); Communication (Q3)";"Social Sciences"
23;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,215;Q2;49;17;54;551;32;53;0,49;32,41;71,43;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
24;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,158;Q3;26;40;110;2620;32;104;0,22;65,50;90,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
25;23043;"Asian Journal of Women's Studies";journal;"12259276";0,157;Q3;19;14;47;486;11;47;0,26;34,71;86,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
26;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,150;Q3;12;27;55;483;10;49;0,18;17,89;90,63;2;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
27;4700152759;"Journal of Bisexuality";journal;"15299716";0,140;Q3;42;20;130;475;24;118;0,06;23,75;70,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
28;14724;"Gender and History";journal;"09535233, 14680424";0,138;Q3;36;26;94;2537;36;89;0,27;97,58;70,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
29;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,132;Q3;33;23;60;588;20;60;0,13;25,57;92,59;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
30;17700156014;"Travail, Genre et Societes";journal;"12946303";0,122;Q3;18;28;91;510;10;87;0,07;18,21;81,25;6;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,107;Q4;18;21;100;290;3;99;0,02;13,81;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
32;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,103;Q4;53;31;65;1266;49;63;0,75;40,84;86,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;5700169025;"Women's Writing";journal;"17475848, 09699082";0,101;Q4;16;0;51;0;6;51;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
34;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;28;80;719;9;71;0,09;25,68;82,61;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;7600153110;"Hawwa";journal;"15692078, 15692086";0,100;Q4;14;14;42;899;4;42;0,04;64,21;83,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;94;288;827;23;269;0,06;8,80;86,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
37;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";;-;46;20;19;726;23;15;1,21;36,30;68,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies; Law";"Social Sciences"
38;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;17;44;1009;15;39;0,34;59,35;30,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
39;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;15;48;549;24;44;0,50;36,60;68,18;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
40;5600152978;"Lusotopie";journal;"12570273";;-;7;26;0;1074;0;0;0,00;41,31;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies; Environmental Science (miscellaneous); Gender Studies; Political Science and International Relations; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Environmental Science; Psychology; Social Sciences"
41;5700163965;"NAN NU";journal;"15685268, 13876805";;-;11;10;0;1192;0;0;0,00;119,20;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
42;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;26;53;81;6;52;0,16;3,12;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
43;24329;"Women's Studies";journal;"00497878";;-;18;29;104;668;15;88;0,15;23,03;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
