Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,498;Q1;80;35;139;1296;291;120;1,51;37,03;54,61;15;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
2;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,297;Q2;64;62;147;2185;161;130;1,14;35,24;33,60;6;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
3;16805;"Journal of Music Therapy";journal;"00222917";0,407;Q1;58;20;63;783;67;63;0,78;39,15;79,49;8;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
4;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;152;347;2205;242;190;0,60;14,51;30,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
5;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,379;Q1;53;30;87;1361;186;86;2,25;45,37;45,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
6;145406;"Art Therapy";journal;"07421656";0,200;Q3;42;26;101;564;45;90;0,45;21,69;76,47;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
7;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,275;Q2;42;138;230;2333;107;230;0,47;16,91;35,06;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
8;17700156741;"International Journal of Play Therapy";journal;"15556824";0,234;Q2;32;22;37;736;25;33;0,56;33,45;68,42;2;0;United States;Northern America;"American Psychological Association";"1992-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
9;26548;"Contemporary Hypnosis";journal;"09605290";0,184;Q3;26;0;62;0;38;53;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
10;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q3;16;67;155;876;51;132;0,34;13,07;19,05;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
11;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,349;Q1;16;5;37;102;37;26;1,04;20,40;38,89;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q1); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
12;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,139;Q4;12;15;40;413;6;34;0,26;27,53;43,75;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
13;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;11;36;188;1;30;0,04;17,09;11,11;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
14;5100155055;"AAO Journal";journal;"23755776, 23755717";0,143;Q4;5;30;71;204;9;51;0,16;6,80;40,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q3); Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
