Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;50147;"InTech";trade journal;"0192303X";0,192;Q3;7;138;38;0;2;32;0,05;0,00;5,81;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
2;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,152;Q3;15;52;220;58;41;206;0,24;1,12;9,43;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
3;25381;"Control Engineering";trade journal;"00108049";0,118;Q4;9;125;223;1;30;182;0,13;0,01;10,26;0;0;United States;Northern America;"CFE Media LLC";"1970-2019, 2021-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
4;31414;"Control Solutions International";trade journal;"15321274";0,118;Q4;3;95;516;9;4;193;0,01;0,09;2,67;0;0;United States;Northern America;"Electronic Journals Project";"2000-2003";"Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Engineering"
5;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,101;Q4;2;27;69;0;1;69;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
6;18096;"Robotics World";trade journal;"07377908";0,101;Q4;3;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Douglas Publications, Inc.";"1984-2000, 2004-2006";"Control and Systems Engineering (Q4)";"Engineering"
7;15007;"Control";trade journal;"10495541";0,100;Q4;6;92;285;20;13;209;0,03;0,22;6,06;0;0;United States;Northern America;"Putman Publishing Company";"1969, 1972, 1996-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
8;25460;"Engineering Technology";trade journal;"14622165";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
9;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;11;56;0;0;56;0,00;0,00;55,56;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
10;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;16;72;8;0;72;0,00;0,50;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
11;58499;"Process Control News (for the Pulp and Paper Industries)";trade journal;"07483236";0,100;Q4;2;0;384;0;3;261;0,01;0,00;0,00;0;0;United States;Northern America;"Fadum Enterprises, Inc.";"1998-2002";"Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Chemical Engineering; Engineering"
