Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
607;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;22;72;391;3;72;0,00;17,77;31,25;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
606;82277;"IEE Electronics Systems and Software";journal;"17410479, 14798336";0,100;Q4;7;0;201;0;8;169;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
605;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;0;165;0;0;110;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
604;144943;"Infosecurity Today";journal;"17426847";0,100;Q4;3;0;172;0;2;158;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Computer Science (miscellaneous) (Q4)";"Computer Science"
603;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,100;Q4;13;0;49;0;2;49;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
602;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,100;Q4;8;12;90;219;2;89;0,00;18,25;15,79;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
601;27842;"Ada User Journal";journal;"13816551";0,101;Q4;6;20;39;108;1;28;0,00;5,40;0,00;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
600;24179;"Card Technology Today";journal;"09652590";0,101;Q4;7;23;185;0;6;106;0,06;0,00;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
599;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,101;Q4;14;322;394;4789;2;388;0,01;14,87;14,02;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
598;4900152809;"Digital Textile";journal;"17421128";0,101;Q4;4;11;33;0;0;33;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
597;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,101;Q4;9;16;15;337;1;14;0,07;21,06;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
596;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,101;Q4;12;27;35;951;5;35;0,14;35,22;45,16;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
