Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,194;Q1;123;62;224;2223;749;221;3,29;35,85;33,46;18;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
2;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,085;Q1;117;44;158;1552;406;132;2,60;35,27;27,63;20;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,779;Q1;92;90;223;2431;495;221;2,27;27,01;24,92;23;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
4;26411;"European Addiction Research";journal;"10226877, 14219891";0,491;Q2;62;33;91;836;100;78;1,15;25,33;30,43;23;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
5;18746;"Psychopathology";journal;"02544962, 1423033X";0,460;Q2;72;63;159;1709;145;147;0,89;27,13;25,77;9;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,326;Q2;56;42;116;675;47;76;0,33;16,07;42,39;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
7;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,262;Q3;61;43;94;1739;68;87;0,71;40,44;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,239;Q3;28;27;84;1002;48;72;0,55;37,11;27,66;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;14068;"Psychotherapies";journal;"0251737X";0,200;Q3;10;29;85;379;12;71;0,20;13,07;36,36;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;24348;"Dermatology and Psychosomatics";journal;"14240564, 14229196";0,163;Q3;17;41;37;791;11;28;0,30;19,29;47,37;6;0;Switzerland;Western Europe;"S. Karger AG";"2001-2004";"Dermatology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
11;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,152;Q3;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
12;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,143;Q4;28;31;75;1201;23;65;0,33;38,74;41,30;2;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,128;Q4;13;26;86;938;12;77;0,13;36,08;36,36;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
14;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,119;Q4;26;0;18;0;4;18;0,22;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
15;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
16;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;52;125;1417;9;109;0,07;27,25;25,51;2;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
