Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100781880;"Concurrences";journal;"21160090, 17739578";0,101;Q4;4;738;183;994;3;36;0,02;1,35;24,67;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;17900156716;"Entreprises et Histoire";journal;"11612770";0,103;Q4;10;35;134;866;7;124;0,05;24,74;56,25;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
17;110200;"Economies et Societes";journal;"00130567";0,109;Q4;4;0;100;0;8;93;0,09;0,00;0,00;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,114;Q4;15;21;27;612;1;26;0,00;29,14;61,29;4;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;17700156014;"Travail, Genre et Societes";journal;"12946303";0,132;Q4;18;29;94;604;11;88;0,11;20,83;81,58;1;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,133;Q4;9;28;69;1388;11;66;0,19;49,57;52,50;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;144792;"Geographie Economie Societe";journal;"1295926X";0,158;Q4;18;21;56;925;10;51;0,08;44,05;44,83;0;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;14394;"Etudes Rurales";journal;"00142182";0,174;Q4;14;17;64;431;21;60;0,23;25,35;48,15;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;5700163831;"Revue Economique";journal;"00352764, 19506694";0,175;Q3;23;59;170;2368;40;165;0,26;40,14;30,93;9;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
10;5700164072;"Travail et Emploi";journal;"02244365";0,179;Q3;10;27;53;953;11;53;0,18;35,30;44,44;5;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,188;Q4;23;91;254;3018;44;227;0,13;33,16;42,66;0;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,206;Q3;10;15;52;887;23;46;0,27;59,13;30,00;1;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;18400156703;"Actuel Marx";journal;"09944524";0,209;Q3;7;46;55;1793;13;48;0,31;38,98;28,26;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,210;Q3;20;9;16;468;7;15;0,44;52,00;28,57;7;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;20062;"Economie et Statistique";journal;"17775574, 03361454";0,222;Q3;16;35;129;1211;56;117;0,41;34,60;50,65;13;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,256;Q2;17;109;255;2781;71;213;0,38;25,51;33,33;19;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
3;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,491;Q2;18;0;20;0;16;20;0,40;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,622;-;84;117;302;3381;646;300;2,16;28,90;40,05;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
1;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";;-;4;2;0;38;0;0;0,00;19,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
