Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829208;"Acta Linguistica Academica";journal;"25598201";0,281;Q1;13;24;68;1385;19;62;0,20;57,71;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21100199115;"Rusin";journal;"23451149, 18572685";0,270;Q1;10;81;213;2450;87;200;0,44;30,25;45,45;0;11;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,268;Q1;14;115;607;3727;315;598;0,53;32,41;65,52;0;28;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;21100780471;"Asian Studies";journal;"22325131, 23504226";0,222;Q1;9;28;77;1077;16;71;0,18;38,46;40,00;0;2;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;5800155978;"Slavisticna Revija";journal;"03506894";0,216;Q1;9;54;118;1222;32;117;0,27;22,63;60,94;0;7;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;5800207532;"Keel ja Kirjandus";journal;"01311441";0,205;Q1;8;54;144;1613;39;137;0,33;29,87;63,27;0;5;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,205;Q1;8;85;210;2004;66;205;0,38;23,58;48,54;0;13;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,205;Q1;7;94;261;2511;42;261;0,18;26,71;79,84;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,203;Q1;6;78;193;2187;52;187;0,34;28,04;26,83;0;22;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
10;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,195;Q1;5;34;91;571;12;88;0,13;16,79;75,86;0;2;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;5800209720;"Slovo (Croatia)";journal;"05836255";0,182;Q1;4;19;29;777;9;29;0,47;40,89;55,00;0;1;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;21100834359;"Methis";journal;"17366852, 22284745";0,160;Q1;3;22;30;805;7;26;0,23;36,59;42,86;0;3;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
13;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,157;Q1;12;24;53;897;12;53;0,15;37,38;60,00;0;2;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,151;Q1;5;8;27;210;7;25;0,18;26,25;90,00;0;0;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
15;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";0,150;Q1;11;0;137;0;86;137;0,00;0,00;0,00;0;0;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,147;Q1;6;39;121;919;11;111;0,10;23,56;60,98;0;1;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
17;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,144;Q1;7;10;34;208;4;34;0,17;20,80;18,18;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
18;5800207799;"Fluminensia";journal;"03534642";0,138;Q1;7;18;88;608;12;86;0,14;33,78;52,17;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,137;Q1;2;9;43;71;1;38;0,03;7,89;45,45;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;19700167103;"Slavia";journal;"00376736";0,127;Q2;4;23;62;614;7;54;0,12;26,70;35,29;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,126;Q2;8;40;106;1007;9;99;0,10;25,18;50,00;0;1;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
22;5800222005;"Listy Filologicke";journal;"00244457";0,123;Q2;5;16;54;588;14;53;0,26;36,75;38,46;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;21100837990;"Slavia Meridionalis";journal;"23922400";0,123;Q2;3;19;54;1035;4;53;0,07;54,47;70,00;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,115;Q2;8;22;80;717;23;80;0,29;32,59;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,114;Q2;7;12;23;359;6;23;0,23;29,92;50,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21100877012;"Slovenska Literatura";journal;"00376973";0,112;Q2;2;46;17;628;2;17;0,12;13,65;52,78;0;0;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
27;18800156716;"Revista Transilvania";journal;"02550539";0,110;Q2;10;132;360;2113;7;359;0,02;16,01;56,88;0;8;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
28;21100777273;"Letonica";journal;"14073110";0,106;Q2;3;21;78;1127;5;73;0,11;53,67;62,50;0;5;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
29;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,104;Q3;6;39;48;751;5;48;0,10;19,26;62,50;0;3;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,103;Q3;3;18;37;357;5;35;0,14;19,83;62,50;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
31;21100304266;"Russkaia Literatura";journal;"01316095";0,103;Q3;3;99;242;192;15;234;0,07;1,94;63,04;0;4;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
32;21100874728;"In Esse: English Studies in Albania";journal;"20787413";0,102;Q3;2;13;28;156;1;25;0,04;12,00;83,33;0;1;Albania;Eastern Europe;"Albanian Society for the Study of English";"2017-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,102;Q3;4;16;11;613;3;11;0,27;38,31;27,78;0;1;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,102;Q3;2;17;15;311;0;15;0,00;18,29;31,25;0;0;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,102;Q3;1;16;11;742;0;11;0,00;46,38;25,93;0;2;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q3;2;15;33;336;1;33;0,00;22,40;50,00;0;3;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
37;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;17;41;363;4;40;0,11;21,35;23,53;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
38;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q3;3;12;33;191;3;33;0,13;15,92;71,43;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;13;39;423;1;34;0,03;32,54;76,47;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;21100915858;"British and American Studies";journal;"24577715, 12243086";0,101;Q3;1;29;25;454;0;25;0,00;15,66;74,19;0;5;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;21100888596;"Colloquia";journal;"18223737";0,101;Q3;2;22;33;290;0;28;0,00;13,18;58,82;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100224428;"Dacoromania";journal;"15824438";0,101;Q3;3;12;35;225;0;35;0,00;18,75;54,55;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,101;Q3;5;19;50;562;3;46;0,08;29,58;61,90;0;4;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,101;Q3;3;21;18;491;1;17;0,06;23,38;80,00;0;4;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
45;21100876243;"Itinerarios";journal;"15077241";0,101;Q4;4;26;36;1100;4;36;0,11;42,31;60,71;0;3;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21100886541;"Knygotyra";journal;"23450053, 02042061";0,101;Q3;3;10;33;427;1;32;0,03;42,70;50,00;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
47;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,101;Q3;2;8;17;353;0;16;0,00;44,13;64,29;0;0;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
48;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,101;Q3;4;26;46;853;2;33;0,00;32,81;82,61;0;6;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
49;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,101;Q3;2;8;16;199;0;16;0,00;24,88;75,00;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;5800224089;"Slavia Orientalis";journal;"00376744";0,101;Q4;3;41;105;1440;7;105;0,05;35,12;50,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
51;21100876295;"Tautosakos Darbai";journal;"13922831";0,101;Q3;4;30;32;653;9;30;0,28;21,77;84,21;0;5;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;10;39;608;6;36;0,15;60,80;40,00;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
53;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;-;3;15;48;339;7;48;0,21;22,60;76,47;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
54;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,100;Q4;5;11;50;451;7;50;0,08;41,00;54,55;0;2;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
55;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;44;126;620;2;124;0,02;14,09;56,60;0;10;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
56;21100901900;"Black Camera";journal;"15363155, 19474237";0,100;Q4;3;45;51;1108;2;46;0,04;24,62;53,85;0;9;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
57;16000154705;"Ceska Literatura";journal;"00090468";0,100;Q4;6;55;87;1016;8;81;0,08;18,47;33,33;0;1;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
58;21100874725;"Ezikov Svyat";journal;"13120484";0,100;Q4;2;24;51;428;0;51;0,00;17,83;64,00;0;4;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
59;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;56;200;1542;6;184;0,03;27,54;64,81;0;3;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,100;Q4;4;14;43;297;3;43;0,06;21,21;36,36;1;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
61;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,100;Q4;4;11;59;377;8;52;0,17;34,27;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
62;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,100;Q4;3;82;313;1090;7;292;0,02;13,29;38,36;0;1;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
63;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;65;135;762;6;134;0,05;11,72;45,31;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
64;21100449123;"Porownania";journal;"1733165X";0,100;Q4;3;84;93;2137;4;93;0,05;25,44;56,96;0;6;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;21100877342;"Problemi";journal;"05552419";0,100;Q4;4;50;64;980;6;61;0,09;19,60;14,81;0;4;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
66;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";0,100;Q4;1;0;77;0;1;68;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
67;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,100;Q4;3;25;84;806;1;81;0,00;32,24;86,36;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
68;21100777205;"Przestrzenie Teorii";journal;"16446763";0,100;Q4;3;53;116;1388;8;114;0,01;26,19;51,02;0;2;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
69;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;24;64;508;5;64;0,08;21,17;50,00;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
70;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,100;Q4;3;96;91;1902;9;91;0,10;19,81;70,19;0;5;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
71;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;30;129;653;5;121;0,04;21,77;36,36;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
72;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;0;282;0;35;280;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
73;21100787326;"Text Matters";journal;"20832931, 2084574X";0,100;Q4;5;25;67;625;6;64;0,02;25,00;53,85;0;6;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
74;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;9;69;130;0;69;0,00;14,44;55,56;0;2;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
75;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";;-;2;16;0;482;0;0;0,00;30,13;60,00;0;0;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
76;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";;-;1;11;0;350;0;0;0,00;31,82;50,00;0;1;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
77;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";;-;1;18;0;225;0;0;0,00;12,50;44,44;0;4;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
78;21101019252;"Anafora";journal;"24595160, 18492339";;-;2;22;0;585;0;0;0,00;26,59;53,85;0;2;Croatia;Eastern Europe;"University of Osijek - Faculty of Humanities and Social Sciences";"2019-2023";"Communication; Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
79;21100943967;"Anglica";journal;"08605734";;-;3;29;0;797;0;0;0,00;27,48;44,83;0;5;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
80;21101121579;"Bialostockie Studia Literaturoznawcze";journal;"27200078, 20829701";;-;2;31;0;666;0;0;0,00;21,48;65,52;0;2;Poland;Eastern Europe;"Faculty of Philology, University of Bialystok";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
81;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;91;0;1735;0;0;0,00;19,07;60,27;0;4;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
82;21101033189;"Bohemica Litteraria";journal;"23364394, 12132144";;-;1;5;0;0;0;0;0,00;0,00;33,33;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2020-2023";"Literature and Literary Theory";"Arts and Humanities"
83;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;13;0;277;0;0;0,00;21,31;60,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
84;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;8;0;389;0;0;0,00;48,63;57,14;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
85;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;7;26;170;1;23;0,06;24,29;66,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
86;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;7;0;221;0;0;0,00;31,57;28,57;0;0;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
87;21100943915;"Cracow Indological Studies";journal;"17320917";;-;2;10;0;339;0;0;0,00;33,90;90,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
