Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,467;Q1;40;46;124;1195;140;122;0,95;25,98;25,19;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
2;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,457;Q1;48;73;150;2423;234;147;1,55;33,19;34,76;4;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
3;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,292;Q1;32;20;54;909;26;54;0,43;45,45;64,44;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Engineering; Environmental Science; Social Sciences"
4;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,273;Q1;43;47;74;1490;71;73;0,73;31,70;25,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
5;145103;"Nexus Network Journal";journal;"15224600";0,242;Q2;22;36;131;676;71;127;0,53;18,78;30,19;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
6;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,200;-;30;37;131;1191;48;124;0,25;32,19;30,77;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
7;5900152782;"Architectural Design";journal;"00038504";0,198;Q2;30;112;358;549;171;329;0,49;4,90;22,12;2;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
8;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,176;Q2;11;25;72;444;19;71;0,31;17,76;40,74;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q3); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
9;5900152753;"Harvard Design Magazine";journal;"10934421";0,143;Q2;8;43;108;96;23;78;0,19;2,23;48,48;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
10;5900152888;"Grey Room";journal;"15263819";0,127;Q3;20;16;69;1259;17;59;0,27;78,69;41,18;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
11;19700177535;"Future Anterior";journal;"19346026, 15499715";0,122;Q3;8;22;39;615;4;30;0,13;27,95;47,83;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
12;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,119;Q3;9;9;122;48;10;68;0,05;5,33;0,00;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
13;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,112;Q3;19;29;52;1628;23;47;0,44;56,14;53,85;0;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
14;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,107;Q3;5;9;33;198;3;33;0,08;22,00;62,50;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
15;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,102;Q3;4;12;49;582;7;49;0,18;48,50;42,31;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
16;16000154728;"Architectural Digest";journal;"00038520";0,101;Q4;2;0;75;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
17;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q4;6;12;38;1107;4;32;0,08;92,25;63,64;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
18;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,101;Q4;4;13;43;184;4;43;0,09;14,15;30,77;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
19;32495;"Architect";journal;"19357001";0,100;Q4;4;207;542;0;2;309;0,01;0,00;25,49;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
20;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;262;648;0;5;482;0,00;0,00;46,84;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
21;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,100;Q4;5;13;51;308;5;51;0,17;23,69;58,82;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
22;30554;"Landscape Architecture";journal;"00238031";0,100;Q4;5;0;331;0;1;211;0,01;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
23;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;77;83;5;1;43;0,01;0,06;34,44;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
