Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,004;Q1;102;53;187;1942;381;185;1,98;36,64;30,88;2;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;17995;"Economic Botany";journal;"00130001, 18749364";0,621;Q1;78;32;95;1598;149;94;1,55;49,94;46,73;3;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,558;Q1;94;71;205;3233;268;205;1,27;45,54;34,58;1;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,553;Q1;105;257;847;8466;846;777;0,87;32,94;35,98;9;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
5;25344;"HortTechnology";journal;"19437714, 10630198";0,449;Q2;65;111;333;3133;226;330;0,58;28,23;38,72;5;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
6;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,444;Q2;68;148;467;4677;496;462;0,98;31,60;30,54;7;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,401;Q2;43;77;216;1583;175;197;0,55;20,56;27,91;29;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;4400151712;"International Journal of Fruit Science";journal;"15538362";0,284;Q3;34;56;110;1694;66;110;0,45;30,25;32,93;10;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;17166;"Rhodora";journal;"00354902";0,282;Q3;22;30;64;808;26;58;0,31;26,93;28,99;5;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,199;Q3;14;8;35;267;14;35;0,28;33,38;33,33;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Horticulture (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,184;Q4;22;4;17;111;7;17;0,42;27,75;33,33;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,171;Q4;15;8;22;218;11;22;0,44;27,25;64,29;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;21100394793;"Plant Health Progress";journal;"15351025";0,155;Q4;19;57;41;1005;26;41;0,63;17,63;30,37;0;0;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,131;Q4;19;19;66;583;14;66;0,16;30,68;26,09;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;21101063740;"Urban Agriculture and Regional Food Systems";journal;"25751220";;-;9;3;0;118;0;0;0,00;39,33;37,50;1;0;United States;Northern America;"John Wiley and Sons Ltd";"2016-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
