Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,617;Q2;91;86;274;3953;404;273;1,34;45,97;53,96;7;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;15075;"Folia Biologica";journal;"17349168, 00155497";0,326;Q2;25;39;96;1136;69;96;0,76;29,13;54,55;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,293;Q3;38;26;71;1133;97;71;1,78;43,58;35,24;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,279;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
5;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,264;Q3;33;23;123;684;70;122;0,52;29,74;41,86;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,263;-;35;258;861;4964;544;859;0,70;19,24;55,57;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,253;Q3;54;51;166;1826;170;166;0,97;35,80;37,04;5;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,191;Q3;18;50;168;1462;29;166;0,21;29,24;55,93;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,188;Q3;10;63;56;1078;6;56;0,11;17,11;57,42;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
10;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,182;Q3;23;99;291;551;115;291;0,37;5,57;58,86;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;14247;"Postepy biochemii";journal;"00325422";0,181;-;21;49;144;646;58;140;0,30;13,18;57,01;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;12300154711;"Archives of Biological Sciences";journal;"03544664";0,180;Q3;31;146;192;3950;69;191;0,36;27,05;58,41;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;12951;"Ontogenez";journal;"04751450";0,138;Q4;11;43;121;378;37;120;0,28;8,79;57,32;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100782200;"Biological Letters";journal;"16447700, 17347467";0,130;Q4;12;10;13;189;5;13;0,38;18,90;15,79;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,127;Q4;26;71;176;2194;30;170;0,19;30,90;47,98;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,124;Q4;43;87;271;2631;34;252;0,12;30,24;54,90;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,120;Q4;19;78;196;2113;43;196;0,21;27,09;56,22;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,111;Q4;15;9;27;476;3;20;0,06;52,89;50,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,105;Q4;15;86;245;1060;20;240;0,08;12,33;50,46;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,102;Q4;10;39;132;249;4;132;0,04;6,38;48,75;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,100;Q4;16;101;39;1474;0;37;0,00;14,59;54,85;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;68;172;2420;144;170;0,85;35,59;46,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
