Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,716;-;64;199;719;4962;700;715;0,80;24,93;33,05;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,437;Q2;28;89;319;1831;150;308;0,34;20,57;35,46;3;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
3;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,432;-;38;166;517;3417;253;504;0,41;20,58;38,62;3;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,298;Q2;35;27;53;976;51;53;0,94;36,15;42,22;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
5;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,256;Q3;34;95;170;2342;89;170;0,52;24,65;26,10;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,199;Q3;16;233;119;2849;28;88;0,24;12,23;23,38;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
7;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,115;Q4;17;18;48;250;6;48;0,00;13,89;17,86;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,113;Q4;12;12;73;378;3;73;0,03;31,50;40,00;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,100;Q4;16;34;69;773;1;69;0,01;22,74;32,50;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;66;186;1950;103;177;0,49;29,55;40,43;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
