Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;88;577;36;5;577;0,01;0,41;14,00;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
10;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;17;182;0;0;182;0,00;0,00;22,22;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
9;21033;"Machine Design";trade journal;"00249114";0,100;Q4;8;62;263;25;3;263;0,00;0,40;11,11;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
8;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;9;72;0;0;63;0,00;0,00;25,00;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
7;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,100;Q4;6;0;111;0;0;111;0,00;0,00;0,00;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
6;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;93;246;0;0;246;0,00;0,00;13,33;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
5;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,100;Q4;8;0;52;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
4;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,101;Q4;3;0;28;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
3;19449;"Industry Week";trade journal;"00390895";0,102;Q4;15;24;217;0;11;217;0,04;0,00;30,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
2;25500;"Managing Automation";trade journal;"08953805";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
1;12253;"China Business Review";trade journal;"01637169";0,117;Q4;11;68;156;71;16;114;0,10;1,04;36,84;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
