Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";16,555;Q1;210;31;90;3489;1240;85;11,57;112,55;35,09;2;11;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,337;Q1;138;45;127;3703;691;126;4,41;82,29;38,39;6;24;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;17167;"Public Administration Review";journal;"00333352, 15406210";3,311;Q1;175;106;328;6406;2190;270;7,34;60,43;44,50;17;36;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;21100865122;"Research and Politics";journal;"20531680";2,704;Q1;35;43;129;1287;582;129;2,13;29,93;36,56;5;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;5700168564;"Policy and Society";journal;"14494035";2,370;Q1;57;39;97;2468;929;93;10,50;63,28;38,55;14;31;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;5600155055;"Review of Public Personnel Administration";journal;"0734371X";2,303;Q1;59;30;93;2412;557;93;5,45;80,40;58,21;0;8;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
7;21101068168;"Perspectives on Public Management and Governance";journal;"23984910, 23984929";2,218;Q1;22;31;85;2172;324;81;2,62;70,06;54,17;3;10;United States;Northern America;"Oxford University Press";"2018-2023";"Public Administration (Q1)";"Social Sciences"
8;4700152305;"Public Management Review";journal;"14719037";2,157;Q1;97;126;270;9515;1804;260;5,89;75,52;37,41;18;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
9;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,111;Q1;100;63;189;2333;511;136;2,18;37,03;41,22;22;23;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,970;Q1;88;39;150;2532;732;139;4,07;64,92;39,08;1;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
11;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,922;Q1;132;109;308;4925;1470;274;4,10;45,18;33,16;31;38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,886;Q1;97;24;72;1885;369;72;4,98;78,54;40,43;0;9;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
13;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,745;Q1;76;36;190;2917;1047;186;5,91;81,03;50,00;2;17;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
14;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,737;Q1;46;35;135;2979;651;124;4,56;85,11;41,77;7;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
15;21101045766;"Policy Design and Practice";journal;"25741292";1,678;Q1;22;33;85;1612;578;80;6,61;48,85;57,58;4;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q1); Public Administration (Q1)";"Social Sciences"
16;17162;"Public Administration";journal;"14679299, 00333298";1,561;Q1;110;61;181;4286;884;178;4,35;70,26;28,66;11;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,449;Q1;57;79;166;6082;613;164;3,37;76,99;37,09;21;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;19089;"Government and Opposition";journal;"0017257X, 14777053";1,410;Q1;62;40;103;2628;328;103;3,35;65,70;25,35;6;8;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;19088;"Governance";journal;"09521895, 14680491";1,305;Q1;92;59;148;3486;535;148;2,98;59,08;36,80;3;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
20;22762;"Policy and Politics";journal;"03055736, 14708442";1,295;Q1;68;32;97;2260;475;97;5,51;70,63;50,75;1;17;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
21;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";1,263;Q1;36;25;81;1697;354;81;4,35;67,88;60,66;1;10;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
22;22773;"Policy Sciences";journal;"00322687, 15730891";1,256;Q1;72;34;104;2728;502;103;4,87;80,24;44,57;6;13;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
23;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,253;Q1;83;101;279;7010;904;269;2,63;69,41;47,96;10;68;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
24;21100208044;"Policy and Internet";journal;"19442866";1,240;Q1;43;47;74;3191;368;69;5,29;67,89;50,00;6;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
25;16032;"Administration and Society";journal;"00953997, 15523039";1,238;Q1;77;77;189;5437;633;175;2,44;70,61;36,09;6;35;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
26;14026;"Human Resources for Health";journal;"14784491";1,203;Q1;79;104;333;4338;1563;325;4,67;41,71;54,79;18;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
27;15806;"International Public Management Journal";journal;"15593169, 10967494";1,203;Q1;57;61;122;4858;387;116;2,96;79,64;35,51;5;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
28;14789;"Information Technology for Development";journal;"15540170, 02681102";1,196;Q1;52;42;111;3447;687;100;6,09;82,07;34,04;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
29;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";1,112;Q1;18;23;92;1260;408;90;4,93;54,78;42,11;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
30;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,109;Q1;38;56;174;3961;585;174;3,05;70,73;31,15;2;28;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
31;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";1,072;Q1;15;20;71;862;222;68;3,50;43,10;36,07;8;13;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Economics and Econometrics (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";1,072;Q1;54;42;132;1795;480;115;3,03;42,74;70,10;0;13;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
33;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";1,054;Q1;40;44;113;1946;338;113;3,56;44,23;40,20;8;23;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;25468;"Public Personnel Management";journal;"00910260";1,051;Q1;53;23;78;1829;261;74;3,40;79,52;32,69;0;8;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
35;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";1,032;Q1;30;44;115;2605;662;100;5,86;59,20;41,88;1;31;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1)";"Social Sciences"
36;5700162683;"Globalizations";journal;"1474774X, 14747731";0,997;Q1;54;118;303;7953;831;295;2,75;67,40;45,78;8;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,993;Q1;70;67;150;3273;525;146;3,24;48,85;44,65;10;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,992;Q1;50;29;85;1515;308;81;3,38;52,24;38,89;4;9;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
39;21100886407;"European Policy Analysis";journal;"23806567";0,985;Q1;22;27;68;1491;311;59;5,29;55,22;33,33;2;13;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Medicine; Social Sciences"
40;130100;"Journal of Educational Administration";journal;"09578234";0,975;Q1;72;40;144;2218;373;128;2,04;55,45;54,35;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
41;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,937;Q1;75;73;234;3800;840;231;3,98;52,05;47,06;22;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;21100886530;"Area Development and Policy";journal;"23792957";0,919;Q1;24;27;79;1778;232;69;3,29;65,85;33,33;0;20;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
43;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,916;Q1;47;15;61;891;234;60;5,56;59,40;43,33;4;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;15725;"Voluntas";journal;"09578765, 15737888";0,898;Q1;67;102;291;5837;801;289;2,48;57,23;57,03;10;35;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
45;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,897;Q1;35;31;109;1561;392;104;3,99;50,35;32,86;2;9;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,887;Q1;81;59;124;3080;340;124;2,36;52,20;42,18;0;44;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
47;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";0,861;Q1;65;16;56;1271;146;44;2,24;79,44;66,67;0;1;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,838;Q1;23;42;129;2708;457;128;3,85;64,48;39,22;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Public Administration (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";0,838;Q1;25;19;65;1368;229;58;4,17;72,00;46,34;3;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration (Q1)";"Social Sciences"
50;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,816;Q2;19;25;78;1542;247;73;3,63;61,68;39,22;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
51;21101089492;"Project Leadership and Society";journal;"26667215";0,754;Q2;14;32;33;2267;159;33;4,82;70,84;35,53;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
52;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,752;Q2;57;36;83;2472;194;83;2,24;68,67;32,05;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
53;22852;"Yale journal on regulation";journal;"07419457";0,751;Q2;9;22;61;2191;97;60;1,54;99,59;34,48;0;18;United States;Northern America;"Yale Journal on Regulation";"1991, 1994, 1998, 2019-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
54;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,737;Q2;59;34;142;1868;215;140;1,55;54,94;32,47;12;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,693;Q2;27;51;67;4368;293;67;4,50;85,65;34,81;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
56;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,691;Q2;58;104;347;6556;951;340;2,31;63,04;34,25;2;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
57;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,681;Q2;55;42;107;3078;259;104;1,97;73,29;46,88;3;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
58;17181;"Public Money and Management";journal;"14679302, 09540962";0,667;Q2;60;115;294;3921;721;266;2,22;34,10;37,17;10;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;21100887617;"Education Inquiry";journal;"20004508";0,656;Q2;26;42;68;2323;193;62;2,96;55,31;51,40;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q1); Education (Q2); Public Administration (Q2)";"Social Sciences"
60;4700152795;"Journal of Library Administration";journal;"01930826";0,651;Q2;33;69;195;1925;271;195;1,59;27,90;69,57;0;17;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
61;20053;"International Journal of Public Sector Management";journal;"09513558";0,646;Q2;68;43;130;3031;399;128;2,64;70,49;29,00;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
62;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,635;Q2;53;35;137;1967;291;135;2,19;56,20;45,36;8;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
63;21541;"Policing";journal;"1363951X";0,630;Q2;58;71;215;3870;450;213;1,82;54,51;47,78;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
64;21100897500;"Education Sciences";journal;"22277102";0,605;Q2;53;936;1507;51959;5342;1479;3,68;55,51;55,73;27;436;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2)";"Computer Science; Health Professions; Psychology; Social Sciences"
65;21100427853;"Politics and Governance";journal;"21832463";0,603;Q2;34;117;400;6460;849;365;1,96;55,21;45,91;17;70;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
66;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,602;Q2;59;35;117;2571;263;116;2,28;73,46;43,21;0;7;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
67;23528;"Presidential Studies Quarterly";journal;"03604918";0,594;Q2;35;39;121;2465;130;119;1,05;63,21;23,21;0;3;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Arts and Humanities; Social Sciences"
68;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,590;Q2;16;18;81;828;100;68;1,27;46,00;55,88;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
69;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,588;Q2;22;17;58;914;144;58;2,63;53,76;23,81;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2)";"Social Sciences"
70;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,585;Q2;47;44;96;2161;334;92;3,35;49,11;36,61;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
71;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,584;Q2;31;26;68;1098;194;65;1,65;42,23;42,03;6;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;21101077280;"Frontiers in Political Science";journal;"26733145";0,578;Q2;15;157;157;10142;384;147;2,46;64,60;47,00;5;77;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Safety Research (Q2)";"Social Sciences"
73;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";0,578;Q2;31;25;95;1028;225;70;2,33;41,12;65,31;0;8;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
74;20960;"Science and Public Policy";journal;"03023427, 14715430";0,568;Q2;80;74;226;4747;631;226;2,60;64,15;39,23;7;33;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
75;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,562;Q2;39;413;509;23714;1752;464;3,90;57,42;27,42;12;240;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q1); Public Administration (Q2)";"Social Sciences"
76;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,558;Q2;45;54;136;2806;287;134;1,81;51,96;57,81;4;40;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
77;21101082067;"Digital Government: Research and Practice";journal;"26390175";0,554;Q2;15;29;69;1248;220;66;3,19;43,03;36,92;2;14;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2); Public Administration (Q2); Software (Q2)";"Computer Science; Social Sciences"
78;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";0,553;Q2;20;20;67;1099;130;58;2,34;54,95;36,36;1;8;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration (Q2)";"Social Sciences"
79;5700168589;"Public Budgeting and Finance";journal;"02751100";0,541;Q2;38;22;59;1364;70;58;1,05;62,00;36,17;1;7;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,535;Q2;53;25;69;1473;132;61;1,96;58,92;42,86;2;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
81;21101072515;"Frontiers in Sustainable Cities";journal;"26249634";0,526;Q2;20;203;217;12312;636;212;2,85;60,65;47,18;10;174;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Public Administration (Q2); Urban Studies (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
82;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,526;-;19;32;73;1548;242;73;3,46;48,38;32,26;0;19;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
83;21100200653;"Information Polity";journal;"18758754, 15701255";0,501;Q2;43;35;84;1581;165;74;1,73;45,17;44,83;0;19;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
84;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,501;Q2;48;28;70;1616;138;69;2,07;57,71;37,74;1;7;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
85;5700162015;"Public Integrity";journal;"15580989, 10999922";0,496;Q2;29;64;146;3314;206;129;1,08;51,78;38,46;5;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
86;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,481;Q2;25;27;98;1411;165;80;1,35;52,26;65,88;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
87;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,431;Q2;19;23;95;865;184;93;1,60;37,61;43,64;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
88;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,424;Q2;40;33;90;1722;156;75;1,64;52,18;56,92;8;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
