Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,916;Q1;13;2;20;67;26;20;0,77;33,50;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biotechnology (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;29579;"Journal of Biosciences";journal;"02505991";0,223;Q2;85;57;213;1769;83;208;0,38;31,04;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,152;Q4;36;25;74;561;15;74;0,24;22,44;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,181;Q4;22;22;98;645;24;98;0,17;29,32;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;88997;"Pestology (discontinued)";journal;"09703012";0,190;Q4;13;209;490;1818;67;481;0,15;8,70;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
6;36303;"Annals of Arid Zone";journal;"05701791";0,178;Q4;21;58;141;1202;20;141;0,14;20,72;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,212;Q3;105;145;371;2415;70;371;0,13;16,66;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
8;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,204;Q4;21;86;169;1312;17;169;0,11;15,26;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;22388;"Indian Forester";journal;"00194816";0,201;Q3;14;159;450;1720;43;450;0,08;10,82;India;Asiatic Region;"Scientific Publishers of India";"1982, 1986, 1996-2001";"Food Science (Q3)";"Agricultural and Biological Sciences"
10;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,253;Q3;27;392;1133;4953;113;1133;0,08;12,64;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
11;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,123;Q4;11;26;77;371;5;77;0,08;14,27;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,120;Q4;18;51;149;892;15;149;0,08;17,49;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
13;17819;"Tropical Ecology";journal;"05643295";0,149;Q4;43;36;118;848;22;108;0,08;23,56;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,247;Q3;34;250;652;1812;54;652;0,07;7,25;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
15;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,235;Q3;27;157;532;970;59;532;0,07;6,18;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
16;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;22;22;224;1;22;0,05;10,18;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
17;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,206;Q4;21;38;164;626;23;164;0,04;16,47;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,149;Q4;37;19;62;649;8;62;0,03;34,16;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;100922;"Asian Textile Journal";trade journal;"09713425";0,136;Q3;11;142;331;451;8;329;0,03;3,18;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
20;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,100;Q4;10;10;39;180;1;39;0,03;18,00;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
21;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,102;Q4;9;25;32;177;1;32;0,03;7,08;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
22;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;60;136;0;1;136;0,01;0,00;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
23;13016;"Annals of Biology";journal;"09700153";0,103;Q4;10;0;8;0;0;8;0,00;0,00;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
24;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";;-;58;31;0;654;0;0;0,00;21,10;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;17199;"Wool and Woollens of India";trade journal;"00437808";0,102;Q4;1;7;10;8;1;10;0,00;1,14;India;Asiatic Region;"Indian Woollen Mills ' Federation";"1993-1997, 1999-2002";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
