Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16976;"Annual Review of Sociology";book series;"03600572, 15452115";2,799;Q1;205;22;61;2934;271;61;3,68;133,36;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;15646;"Annual Review of Political Science";book series;"10942939, 15451577";2,661;Q1;129;25;57;2739;183;56;2,50;109,56;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;19634;"Crime and Justice";book series;"21530416, 01923234";0,753;Q1;51;10;49;1052;61;46;0,86;105,20;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
4;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,580;Q2;49;0;31;0;34;31;1,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
5;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,494;Q2;59;17;37;2395;53;37;1,43;140,88;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
6;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,371;-;56;19;59;1351;33;57;0,57;71,11;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
7;4100151509;"Advances in Group Processes";book series;"08826145";0,352;Q2;31;14;35;1006;26;32;0,32;71,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
8;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,311;Q2;25;25;21;1289;11;19;0,45;51,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;4100151541;"Research in the Sociology of Work";book series;"02772833";0,228;Q3;25;0;45;0;16;43;0,31;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
10;17651;"Comparative Social Research";book series;"01956310";0,180;Q3;19;14;26;685;11;26;0,42;48,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
11;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,166;Q3;15;0;25;0;3;23;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
12;18664;"Studies in Symbolic Interaction";book series;"01632396";0,164;Q3;14;49;39;1880;10;39;0,10;38,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
13;16300154709;"Journal of Asian History";book series;"0021910X";0,154;Q3;8;7;17;437;5;17;0,50;62,43;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;4400151741;"Research on Economic Inequality";book series;"10492585";0,148;Q3;19;15;43;356;8;40;0,19;23,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
15;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,138;Q3;19;12;47;572;5;44;0,11;47,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
16;14241;"Current Perspectives in Social Theory";book series;"02781204";0,132;Q3;10;13;16;672;5;14;0,38;51,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
17;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,130;Q3;17;12;56;540;11;51;0,20;45,00;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
18;21100407611;"International Comparative Social Studies";book series;"15684474";0,122;Q4;9;12;35;654;0;1;0,00;54,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
19;21100425312;"Social and Critical Theory";book series;"1572459X";0,122;Q4;10;0;14;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;17784;"Research in the Sociology of Health Care";book series;"02754959";0,112;Q4;12;11;37;472;4;37;0,08;42,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
21;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,111;Q4;6;22;2;777;0;2;0,00;35,32;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;18007;"Societes";book series;"07653697, 1782155X";0,110;Q4;7;41;118;915;1;112;0,01;22,32;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100407477;"Historical Materialism Book Series";book series;"15701522";0,105;Q4;7;42;4;1839;1;1;0,25;43,79;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,105;Q4;6;1;38;240;3;4;0,08;240,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;7700153235;"Relation";book series;"18136885, 10252339";0,102;Q4;3;0;14;0;1;13;0,07;0,00;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;4700153512;"Research in the Sociology of Education";book series;"14793539";0,102;Q4;13;8;12;287;2;12;0,17;35,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;4800153105;"Research in Urban Sociology";book series;"10470042";0,102;Q4;14;12;12;757;1;11;0,08;63,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
28;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,102;Q4;9;25;12;1240;1;12;0,08;49,60;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;24;12;1203;0;11;0,00;50,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,101;Q4;10;0;18;0;2;16;0,11;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,101;Q4;11;0;32;0;2;32;0,05;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
32;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,101;Q4;9;25;15;1077;0;14;0,00;43,08;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;4100151522;"Political Power and Social Theory";book series;"01988719";0,101;Q4;19;13;26;705;1;21;0,00;54,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;0;28;0;2;26;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
35;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,101;Q4;8;18;40;266;0;17;0,00;14,78;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;80;64;1674;1;62;0,00;20,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
37;21100406310;"International Humanitarian Law Series";book series;"13896776";0,100;Q4;8;36;67;1319;3;42;0,04;36,64;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,100;Q4;9;11;59;649;0;57;0,00;59,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,100;Q4;11;12;78;358;3;76;0,04;29,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
40;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,100;Q4;11;22;54;1160;4;53;0,09;52,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;23;57;419;6;57;0,08;18,22;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;17100154728;"African Diaspora";book series;"18725457, 18725465";;-;20;7;0;316;0;0;0,00;45,14;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
43;18800156737;"Brookings-Wharton Papers on Urban Affairs";book series;"15287084";;-;8;7;0;293;0;0;0,00;41,86;United States;Northern America;"Brookings Institution Press";"2008-2009";"Sociology and Political Science; Urban Studies";"Social Sciences"
44;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";;-;2;1;0;13;0;0;0,00;13,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies; Development; Law; Sociology and Political Science";"Social Sciences"
45;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";;-;6;15;0;293;0;0;0,00;19,53;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"Economics and Econometrics; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
46;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;4;23;527;5;7;0,00;131,75;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
47;5700154351;"Research in Political Sociology";book series;"08959935";;-;9;8;0;313;0;0;0,00;39,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science";"Social Sciences"
48;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";;-;4;11;0;408;0;0;0,00;37,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology; Public Administration; Sociology and Political Science";"Social Sciences"
49;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";;-;16;29;0;1437;0;0;0,00;49,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies; Law; Sociology and Political Science";"Social Sciences"
50;21100406934;"Studies in Global Social History";book series;"18746705";;-;9;1;0;1448;0;0;0,00;1448,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
51;21100457099;"Travaux Preparatoires of Multilateral Treaties";book series;"18759807";;-;1;2;0;136;0;0;0,00;68,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2015, 2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
