Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,528;Q1;134;29;61;2170;332;60;4,14;74,83;50,00;4;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,112;Q1;172;60;211;3656;842;210;3,78;60,93;41,78;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,823;Q1;174;125;311;5898;1079;311;3,47;47,18;36,83;8;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
4;14772;"Human Communication Research";journal;"03603989, 14682958";2,640;Q1;106;29;71;1496;263;71;3,50;51,59;42,00;6;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
5;15613;"Journal of Communication";journal;"00219916, 14602466";2,267;Q1;162;36;133;2042;591;130;3,68;56,72;39,44;13;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;100147338;"Modern Language Journal";journal;"15404781, 00267902";2,126;Q1;112;58;154;2425;342;92;2,35;41,81;61,63;8;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;27188;"Language Learning and Technology";journal;"10943501";1,926;Q1;91;29;67;652;187;54;2,23;22,48;64,00;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
8;17649;"Communication Research";journal;"00936502, 15523810";1,915;Q1;124;36;91;2129;272;91;2,02;59,14;38,55;7;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;19936;"Communication Theory";journal;"14682885, 10503293";1,896;Q1;98;17;73;1396;188;69;1,84;82,12;33,33;3;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;23078;"Language";journal;"15350665, 00978507";1,549;Q1;93;27;103;1870;211;61;1,62;69,26;34,15;2;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
11;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,528;Q1;159;115;328;6042;909;322;2,65;52,54;50,73;19;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
12;4000150501;"TESOL Quarterly";journal;"00398322";1,401;Q1;122;56;154;1534;268;130;1,26;27,39;54,41;7;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,335;Q1;94;53;123;2623;281;119;2,34;49,49;49,59;4;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
14;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,333;Q1;134;168;385;7267;727;384;1,76;43,26;26,02;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
15;12164;"Brain and Language";journal;"10902155, 0093934X";1,324;Q1;140;65;294;4096;834;275;2,80;63,02;47,62;8;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
16;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,302;Q1;97;32;88;1654;194;85;1,75;51,69;50,00;2;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
17;144971;"Linguistic Inquiry";journal;"00243892";1,269;Q1;85;31;108;1475;215;80;1,69;47,58;26,92;1;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
18;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,230;Q1;66;19;56;1024;109;49;1,91;53,89;72,09;8;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
19;18546;"American Speech";journal;"15272133, 00031283";1,022;Q1;36;23;53;956;56;49;1,26;41,57;51,72;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,999;Q1;88;35;111;1763;188;97;1,59;50,37;64,04;13;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
21;100147330;"World Englishes";journal;"08832919";0,917;Q1;64;32;117;1383;131;92;0,88;43,22;55,26;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,913;Q1;81;44;125;2028;191;111;1,27;46,09;77,50;17;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
23;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,893;Q1;64;28;88;1693;160;87;1,36;60,46;57,89;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
24;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,855;Q1;86;61;135;2296;227;130;1,49;37,64;66,28;21;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
25;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,819;Q1;54;14;49;902;72;47;1,06;64,43;63,33;5;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,810;Q1;70;28;87;1217;133;87;0,90;43,46;61,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
27;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,802;Q1;76;38;96;1674;189;92;1,62;44,05;58,72;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
28;26801;"Computational Linguistics";journal;"08912017, 15309312";0,796;Q1;115;25;61;1187;502;59;7,68;47,48;24,07;0;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
29;4700152907;"Foreign Language Annals";journal;"0015718X";0,685;Q1;65;44;136;1695;80;116;0,48;38,52;66,07;3;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
30;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,632;Q1;72;8;47;380;80;45;1,81;47,50;45,45;2;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
31;16067;"Reading Teacher";journal;"00340561";0,610;Q1;60;80;243;1594;183;241;0,63;19,93;83,97;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,602;Q1;47;19;50;904;56;38;0,68;47,58;65,22;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;23108;"Language and Speech";journal;"00238309, 17566053";0,582;Q1;63;21;62;1002;60;57;0,98;47,71;40,68;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
34;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,517;-;53;25;84;1260;110;73;1,32;50,40;38,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q1); Electrical and Electronic Engineering (Q2)";"Business, Management and Accounting; Engineering"
35;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,498;Q1;68;38;75;1271;79;75;1,04;33,45;50,00;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
36;12000154560;"2006 IEEE ACL Spoken Language Technology Workshop, SLT 2006, Proceedings";conference and proceedings;"-";0,467;-;14;0;64;0;75;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
37;24052;"College Composition and Communication";journal;"0010096X";0,460;Q1;41;112;115;3330;82;80;0,64;29,73;53,28;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
38;24053;"College English";journal;"00100994";0,438;Q1;31;29;96;758;54;81;0,50;26,14;44,00;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
39;21100285708;"EACL 2006 - 11th Conference of the European Chapter of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,418;-;31;0;82;0;337;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
40;21100199327;"HLT-NAACL 2006 - Human Language Technology Conference of the North American Chapter of the Association of Computational Linguistics, Proceedings of the Main Conference";conference and proceedings;"-";0,416;-;24;0;40;0;163;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
41;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,381;Q2;24;16;56;1356;26;50;0,34;84,75;13,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,362;Q2;63;27;83;956;95;81;1,00;35,41;58,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
43;21100201743;"COLING/ACL 2006 - 21st International Conference on Computational Linguistics and 44th Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,350;-;53;0;150;0;761;147;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
44;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,338;Q2;33;13;25;544;38;23;1,52;41,85;37,04;0;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
45;145057;"Multicultural Education";journal;"10683844";0,338;Q2;23;26;123;748;34;118;0,17;28,77;68,75;0;0;United States;Northern America;"Caddo Gap Press";"2005-2013, 2015-2020";"Cultural Studies (Q1); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
46;21100780408;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,334;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
47;25074;"Oceanic Linguistics";journal;"00298115";0,325;Q2;22;19;65;654;44;65;0,90;34,42;42,11;0;0;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
48;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,317;Q2;52;29;95;1441;56;70;0,46;49,69;74,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
49;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,307;Q2;59;15;38;877;47;38;1,12;58,47;56,25;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
50;24277;"Studia Linguistica";journal;"00393193";0,307;Q2;33;11;34;604;17;33;0,58;54,91;53,85;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;21100201742;"ACL 2007 - Proceedings of the 45th Annual Meeting of the Association for Computational Linguistics";conference and proceedings;"-";0,304;-;47;0;133;0;737;130;5,54;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
52;21100199317;"NAACL HLT 2007 - Human Language Technologies 2007: The Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Main Conference";conference and proceedings;"-";0,303;-;32;0;75;0;290;72;3,87;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
53;18542;"American Journal of Philology";journal;"10863168, 00029475";0,242;Q2;28;20;63;1196;34;61;0,44;59,80;35,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
54;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,233;Q2;45;16;57;1717;27;49;0,50;107,31;16,67;1;0;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
55;21100515871;"DTIP of MEMS and MOEMS - Symposium on Design, Test, Integration and Packaging of MEMS/MOEMS";conference and proceedings;"-";0,218;-;12;0;86;0;51;84;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q2)";"Computer Science; Engineering; Social Sciences"
56;21100201001;"ACL-08: HLT - 46th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies, Proceedings of the Conference";conference and proceedings;"-";0,206;-;56;0;167;0;718;164;4,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Linguistics and Language";"Computer Science; Social Sciences"
57;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";0,196;Q2;12;0;77;0;3;53;0,00;0,00;0,00;0;0;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
58;17700156506;"2008 IEEE Workshop on Spoken Language Technology, SLT 2008 - Proceedings";conference and proceedings;"-";0,189;-;13;0;80;0;47;79;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Media Technology; Software; Linguistics and Language (Q2)";"Computer Science; Engineering; Social Sciences"
59;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,189;Q2;5;34;120;524;10;110;0,06;15,41;60,00;0;0;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q3)";"Social Sciences"
60;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,183;Q2;31;15;55;371;47;48;0,64;24,73;63,64;1;0;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
61;21100199748;"Proceedings of the 11th European Workshop on Natural Language Generation, ENLG 07";conference and proceedings;"-";0,170;-;9;0;21;0;23;19;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
62;21100198468;"AMTA 2006 - Proceedings of the 7th Conference of the Association for Machine Translation of the Americas: Visions for the Future of Machine Translation";conference and proceedings;"-";0,165;-;11;0;52;0;106;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q2)";"Computer Science; Social Sciences"
63;28400;"Classical Philology";journal;"0009837X, 1546072X";0,165;Q2;32;31;68;1310;28;50;0,41;42,26;30,00;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,159;Q2;16;55;175;1852;21;172;0,08;33,67;38,60;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;5800164138;"International Journal of American Linguistics";journal;"00207071";0,158;Q2;24;17;49;678;25;49;0,39;39,88;39,13;1;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
66;21100496740;"8th US National Conference on Earthquake Engineering 2006";conference and proceedings;"-";0,157;-;8;0;135;0;16;133;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
67;21100203927;"Proceedings of the Tenth Conference on Computational Natural Language Learning, CoNLL-X";conference and proceedings;"-";0,153;-;9;0;23;0;67;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
68;5000153802;"Anthropological Linguistics";journal;"00035483";0,151;Q2;16;13;34;543;10;34;0,13;41,77;17,65;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
69;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,151;Q2;22;9;28;653;13;26;0,56;72,56;14,29;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
70;21100245104;"ACL 2007: The LAW - Proceedings of The Linguistic Annotation Workshop";conference and proceedings;"-";0,145;-;8;0;17;0;21;15;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
71;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,143;Q3;10;15;50;457;9;48;0,15;30,47;31,25;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
72;19900195083;"Coling 2010 - 23rd International Conference on Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,143;-;66;0;196;0;339;194;1,73;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
73;12700154744;"International Speech Communication Association - 8th Annual Conference of the International Speech Communication Association, Interspeech 2007";conference and proceedings;"-";0,139;-;16;0;371;0;83;369;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Modeling and Simulation; Software";"Computer Science; Mathematics; Social Sciences"
74;5700181592;"Philological Quarterly";journal;"00317977";0,139;Q3;10;20;51;1042;8;49;0,09;52,10;44,44;0;0;United States;Northern America;"University of Iowa";"2002-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;21100783831;"2007 IEEE International Conference on Robotics and Biomimetics, ROBIO";conference and proceedings;"-";0,136;-;21;0;409;0;225;407;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;145650;"Journal of Chinese Linguistics";journal;"00913723";0,136;Q3;17;14;37;447;9;36;0,13;31,93;21,43;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;21100829190;"South";journal;"24748102, 24709506";0,136;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of North Carolina Press";"2015-2018";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,135;Q3;10;24;53;884;8;53;0,17;36,83;14,29;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;21100210914;"CoNLL 2008 - Proceedings of the Twelfth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,131;-;12;0;21;0;122;20;5,81;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
80;5700169133;"French Review, The";journal;"0016111X";0,131;Q3;11;58;132;1254;23;132;0,15;21,62;52,00;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
81;86049;"Helios";journal;"19350228, 01600923";0,126;Q3;15;9;29;365;6;27;0,10;40,56;50,00;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;18723;"Rhetoric Review";journal;"07350198, 15327981";0,124;Q3;19;25;71;811;17;63;0,18;32,44;42,31;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,123;Q3;15;15;58;1320;17;56;0,32;88,00;66,67;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;24844;"Studies in Philology";journal;"00393738";0,123;Q3;14;27;66;1110;16;66;0,23;41,11;24,00;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;21100788317;"2006 European Conference on Optical Communications Proceedings, ECOC 2006";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
86;21100780349;"Digest of Papers - Microprocesses and Nanotechnology 2007; 20th International Microprocesses and Nanotechnology Conference, MNC";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
87;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,119;Q3;13;23;72;554;7;72;0,06;24,09;31,82;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;21100495805;"Proceedings - 8th International Conference on Intelligent Systems Design and Applications, ISDA 2008";conference and proceedings;"-";0,111;-;13;0;121;0;22;120;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
89;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,111;Q3;18;19;49;1120;9;49;0,11;58,95;52,63;0;0;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
90;5800198046;"Scandinavian Studies";journal;"00365637";0,111;Q3;14;21;51;659;5;51;0,06;31,38;50,00;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
91;21100198927;"AMTA 2008 - 8th Conference of the Association for Machine Translation in the Americas";conference and proceedings;"-";0,107;-;11;0;59;0;33;58;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
92;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,107;Q3;36;22;57;934;10;51;0,18;42,45;86,96;6;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
93;21100245123;"2nd Linguistic Annotation Workshop, LAW 2008 - Held in Conjunction with LREC 2008";conference and proceedings;"-";0,105;-;4;0;11;0;6;10;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
94;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,105;Q3;47;34;29;1378;34;29;0,00;40,53;70,91;6;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
