Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170816;"ASABE Distinguished Lecture Series - Agricultural Automatic Vehicle Guidance from Horses to GPS: How We Got Here, and Where We are Going";conference and proceedings;"-";0,623;-;1;0;2;0;4;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computer Networks and Communications; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Computer Science"
2;68163;"International Zurich Seminar on Digital Communications";conference and proceedings;"-";0,613;-;20;0;41;0;43;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous)";"Agricultural and Biological Sciences; Computer Science"
3;19700188470;"Unsaturated Soils: Advances in Geo-Engineering - Proceedings of the 1st European Conference on Unsaturated Soils, E-UNSAT 2008";conference and proceedings;"-";0,475;-;14;0;107;0;73;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21100232811;"Unsaturated Soils: Theoretical and Numerical Advances in Unsaturated Soil Mechanics - Proceedings of the 4th Asia Pacific Conference on Unsaturated Soils";conference and proceedings;"-";0,321;-;7;0;137;0;64;135;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
5;19700188495;"Geotechnics of Soft Soils - Focus on Ground Improvement - Proceedings of the 2nd International Workshop on Geotechnics of Soft Soils";conference and proceedings;"-";0,210;-;9;0;60;0;8;58;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;19700175604;"Plant Growth Modeling, Simulation, Visualization and Applications, Proceedings - PMA09";conference and proceedings;"-";0,177;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Plant Science";"Agricultural and Biological Sciences; Computer Science"
7;21100496630;"Proceedings of 2008 10th Anniversary International Conference on Transparent Optical Networks, ICTON";conference and proceedings;"-";0,162;-;6;0;73;0;20;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
8;19700201665;"ASABE - International Symposium on Air Quality and Waste Management for Agriculture 2010";conference and proceedings;"-";0,157;-;5;0;100;0;19;97;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
9;21100199514;"Echinoderms: Durham - Proceedings of the 12th International Echinoderm Conference";conference and proceedings;"-";0,140;-;9;0;90;0;16;88;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
10;19700188465;"Geotechnical and Geophysical Site Characterization - Proceedings of the 3rd International Conference on Site Characterization, ISC'3";conference and proceedings;"-";0,138;-;7;0;14;0;7;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;19700180416;"CCTAE 2010 - 2010 International Conference on Computer and Communication Technologies in Agriculture Engineering";conference and proceedings;"-";0,134;-;11;0;270;0;61;266;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computer Science (miscellaneous)";"Agricultural and Biological Sciences; Computer Science"
12;21100326900;"American Society of Agricultural and Biological Engineers Annual International Meeting 2010, ASABE 2010";conference and proceedings;"-";0,130;-;10;131;691;2431;118;680;0,17;18,56;23,21;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
13;21100212302;"10th World Conference on Timber Engineering 2008";conference and proceedings;"-";0,127;-;10;0;151;0;16;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
14;19400157018;"American Society of Agricultural and Biological Engineers - Conference on 21st Century Watershed Technology: Improving Water Quality and Environment 2008";conference and proceedings;"-";0,127;-;4;0;60;0;9;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
15;21100326904;"American Society of Agricultural and Biological Engineers Annual International Meeting 2008, ASABE 2008";conference and proceedings;"-";0,125;-;11;0;617;0;107;605;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
16;21100326903;"American Society of Agricultural and Biological Engineers Annual International Meeting 2009, ASABE 2009";conference and proceedings;"-";0,125;-;6;0;99;0;21;97;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
17;19400157259;"American Society of Agricultural and Biological Engineers - Food Processing Automation Conference 2008";conference and proceedings;"-";0,114;-;5;0;25;0;13;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
18;19700188475;"Proceedings of 1st International Conference on Modern Bamboo Structures, ICBS-2007";conference and proceedings;"-";0,114;-;7;0;25;0;5;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Forestry";"Agricultural and Biological Sciences; Engineering"
19;21100326902;"American Society of Agricultural and Biological Engineers Annual International Meeting 2012, ASABE 2012";conference and proceedings;"-";0,111;-;9;197;106;3294;13;104;0,12;16,72;21,11;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
20;21100496251;"Proceedings - 2010 WASE International Conference on Information Engineering, ICIE 2010";conference and proceedings;"-";0,109;-;9;0;90;0;26;88;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Soil Science";"Agricultural and Biological Sciences; Engineering"
21;19700175272;"International Conference on Nanotechnology for the Forest Products Industry 2009";conference and proceedings;"-";0,108;-;2;0;53;0;1;51;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computational Theory and Mathematics; Forestry";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
22;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,107;-;5;0;14;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
23;19600157713;"5th International Technical Symposium on Food Processing, Monitoring Technology in Bioprocesses and Food Quality Management";conference and proceedings;"-";0,101;-;5;0;187;0;7;185;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science";"Agricultural and Biological Sciences"
24;19700201632;"ASABE - 5th National Decennial Irrigation Conference 2010, Held in Conjunction with Irrigation Show 2010";conference and proceedings;"-";0,101;-;5;0;89;0;2;86;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
25;19500157324;"ASABE - 7th World Congress on Computers in Agriculture and Natural Resources 2009, WCCA 2009";conference and proceedings;"-";0,101;-;3;0;77;0;8;75;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computer Science Applications; Hardware and Architecture";"Agricultural and Biological Sciences; Computer Science"
26;19700182343;"Paper Conference and Trade Show 2010, PaperCon 2010";conference and proceedings;"-";0,101;-;2;0;32;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Industrial and Manufacturing Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering"
27;21100201315;"Soil-Foundation-Structure Interaction - Selected Papers from the International Workshop on Soil-Foundation-Structure Interaction, SFSI 09";conference and proceedings;"-";0,101;-;4;0;24;0;1;22;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Soil Science";"Agricultural and Biological Sciences; Engineering"
28;19700172210;"TAPPI Press - TAPPI Corrugated Conference 2009, CorrExpo 2009";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry";"Agricultural and Biological Sciences"
29;21100215149;"40th International Erosion Control Association Annual Conference and Expo 2009 - Environmental Connection 2009: Connect to Solutions";conference and proceedings;"-";0,100;-;2;0;47;0;1;46;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;21100212121;"41st International Erosion Control Association Annual Conference 2010";conference and proceedings;"-";0,100;-;1;0;41;0;1;40;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;19900193877;"International Conference on Nanotechnology for the Forest Products Industry 2010";conference and proceedings;"-";0,100;-;5;0;71;0;2;69;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Forestry";"Agricultural and Biological Sciences; Physics and Astronomy"
32;21100216960;"International Erosion Control Association - 39th Annual Conference and Expo of the International Erosion Control Association 2008 - Environmental Connection 2008: Drive Your Future";conference and proceedings;"-";0,100;-;2;0;38;0;3;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
