Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;95;271;1641;5;265;0,02;17,27;25,89;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
22;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
21;21100319032;"Proceedings of the 9th World Association for Laser Therapy Congress, WALT 2012";conference and proceedings;"-";0,101;-;3;0;19;0;1;18;0,05;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Dermatology; Surgery";"Engineering; Medicine"
20;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,110;Q4;9;50;144;2169;5;140;0,04;43,38;15,58;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
19;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,135;Q4;19;32;93;34;25;88;0,33;1,06;58,82;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
18;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,145;Q4;7;31;112;1066;7;105;0,08;34,39;21,60;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
17;17064;"Laser Therapy";journal;"18847269, 08985901";0,216;Q3;27;36;109;534;17;97;0,22;14,83;32,05;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
16;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,219;Q3;27;73;309;1450;180;289;0,56;19,86;31,11;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
15;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,277;Q3;27;166;290;2196;199;273;0,64;13,23;30,47;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
14;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,344;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
13;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,361;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
12;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,373;Q3;41;34;115;1468;115;108;1,00;43,18;22,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
11;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,478;Q2;42;61;151;1319;159;143;1,04;21,62;23,39;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
10;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,549;Q2;46;99;219;1629;195;170;0,89;16,45;25,62;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
9;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,633;Q2;64;130;307;2731;400;251;1,37;21,01;17,57;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
8;13922;"HIP International";journal;"17246067, 11207000";0,659;Q2;48;105;363;2696;375;348;1,03;25,68;17,28;4;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
7;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,827;Q1;57;110;352;3625;491;322;1,28;32,95;19,95;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,980;Q1;51;44;116;1102;230;110;1,84;25,05;15,08;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;12;61;86;4;50;0,11;7,17;10,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
4;21100468978;"Joints";journal;"22824324";;-;31;32;0;906;0;0;0,00;28,31;27,72;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
3;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;79;187;2389;156;186;0,65;30,24;35,03;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
2;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;74;204;2572;161;185;0,82;34,76;27,94;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
1;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;19;73;899;3;71;0,05;47,32;35,71;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
