Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,390;Q1;36;26;94;763;91;94;0,86;29,35;17,78;1;3;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
2;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,282;Q3;20;66;168;2150;140;168;0,59;32,58;16,67;1;23;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
3;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,261;Q1;23;126;321;3993;213;321;0,62;31,69;25,26;1;34;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q1); Engineering (miscellaneous) (Q2)";"Engineering"
4;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,215;Q3;42;268;895;6796;777;895;0,84;25,36;20,85;1;46;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,183;Q2;15;21;62;760;21;62;0,26;36,19;10,34;0;7;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,181;Q2;36;0;67;0;79;67;1,41;0,00;0,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
7;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,178;Q3;19;41;166;1080;49;160;0,25;26,34;51,49;0;5;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
8;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,167;Q2;33;0;1075;0;653;1074;0,57;0,00;0,00;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Education (Q4)";"Engineering; Environmental Science; Social Sciences"
9;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,162;Q2;22;51;256;1383;115;256;0,55;27,12;40,38;0;12;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
10;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,157;Q2;16;25;71;1235;17;69;0,19;49,40;65,85;0;14;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
11;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,143;Q2;10;44;146;1185;21;136;0,17;26,93;64,06;0;20;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
12;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
13;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,118;Q4;7;42;94;1377;14;93;0,14;32,79;51,95;0;5;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
14;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,113;Q4;11;22;61;625;11;58;0,14;28,41;17,78;1;10;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
15;21100848432;"Scientific Mining Journal";journal;"25647024";0,104;Q4;8;12;46;278;1;46;0,00;23,17;3,70;0;1;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
16;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,102;Q4;37;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
17;21100464625;"3rd EAGE Workshop on Rock Physics: From Rocks to Basin - Applying Rock Physics in Prospect Evaluation and Reservoir Characterization";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
18;16421;"Madencilik";journal;"00249416";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
19;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";;-;7;23;0;825;0;0;0,00;35,87;48,98;0;6;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
20;21100928807;"Electrica";journal;"26199831";;-;15;41;101;913;42;101;0,31;22,27;27,85;2;10;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
21;21101034520;"European Journal of Forest Engineering";journal;"21495637";;-;6;9;0;223;0;0;0,00;24,78;27,27;0;2;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous); Forestry";"Agricultural and Biological Sciences; Engineering"
