Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30060;"World Development";journal;"0305750X, 18735991";1,538;Q1;219;121;349;5671;1030;346;2,59;46,87;28,57;111;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,337;Q1;154;141;344;7170;803;327;2,03;50,85;35,82;66;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
3;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,079;Q1;150;130;321;5226;742;310;2,17;40,20;17,22;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;26874;"Building and Environment";journal;"03601323";1,016;Q1;205;203;459;3988;653;457;1,18;19,65;24,25;37;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
5;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,953;Q1;178;52;159;4158;650;150;3,83;79,96;17,91;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
6;23972;"Landscape Ecology";journal;"15729761, 09212973";1,892;Q1;150;97;184;5118;634;182;2,95;52,76;26,86;55;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
7;22704;"Ambio";journal;"16547209, 00447447";0,976;Q1;151;86;308;3526;572;295;1,64;41,00;31,58;5;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
8;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,672;Q1;137;43;149;3728;492;147;2,66;86,70;18,84;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,147;-;87;253;1161;3321;457;1153;0,40;13,13;18,60;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
10;15673;"Journal of Rural Studies";journal;"07430167";2,961;Q1;135;35;100;2360;450;97;3,29;67,43;46,77;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
11;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,284;Q1;127;38;97;2414;421;87;4,13;63,53;37,21;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,323;Q1;120;30;76;1735;405;74;3,68;57,83;17,02;20;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,936;Q1;135;57;129;2072;378;126;2,74;36,35;16,53;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;27470;"Antipode";journal;"00664812, 14678330";1,180;Q1;121;58;227;2738;343;221;1,31;47,21;54,55;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,242;Q1;113;62;178;1447;341;166;1,82;23,34;20,49;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
16;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,644;Q1;124;50;137;3323;327;127;2,10;66,46;51,92;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
17;36483;"Global Environmental Change";journal;"09593780, 18729495";1,359;Q1;225;38;116;2419;315;103;2,76;63,66;33,82;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
18;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,692;Q1;150;62;158;2745;311;144;1,53;44,27;26,86;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
19;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,427;Q1;172;50;139;1986;306;131;1,84;39,72;38,38;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
20;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,709;Q1;187;49;71;1095;278;68;3,09;22,35;19,83;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
21;23465;"China Quarterly";journal;"03057410, 14682648";1,115;Q1;99;43;114;2931;274;113;2,16;68,16;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;28066;"Acta Geographica Sinica";journal;"03755444";0,334;Q2;78;125;339;3325;269;339;0,65;26,60;30,71;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
23;13279;"European Planning Studies";journal;"09654313, 14695944";0,747;Q1;102;74;177;3413;261;173;1,34;46,12;26,21;48;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
24;22857;"Political Geography";journal;"09626298";1,393;Q1;114;48;146;2886;261;99;1,69;60,13;31,15;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;55;152;2184;257;142;1,56;39,71;24,27;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
26;13934;"Journal of the American Planning Association";journal;"01944363";1,435;Q1;114;41;106;1912;248;85;1,73;46,63;34,67;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
27;29102;"Health and Place";journal;"18732054, 13538292";0,845;Q1;137;64;100;3140;245;97;2,26;49,06;47,70;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
28;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,693;Q1;112;51;104;1648;240;96;2,26;32,31;21,77;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
29;27486;"Area";journal;"14754762, 00040894";0,922;Q1;97;49;135;1811;234;127;1,33;36,96;38,67;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
30;12440;"Professional Geographer";journal;"14679272, 00330124";0,785;Q1;90;39;135;1799;233;129;1,49;46,13;26,56;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
31;14500;"Land Use Policy";journal;"02648377";1,039;Q1;153;58;93;2388;230;91;2,48;41,17;26,00;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
32;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,805;Q1;119;44;87;4855;221;87;1,95;110,34;13,70;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
33;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,444;Q1;86;59;209;2232;214;193;1,10;37,83;34,88;32;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
34;14850;"Journal of International Development";journal;"10991328, 09541748";0,490;Q1;78;74;207;2567;206;202;0,89;34,69;30,00;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
35;21004;"Environmental Impact Assessment Review";journal;"01959255";0,793;Q1;114;42;125;1673;202;123;1,47;39,83;34,57;28;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
36;28092;"Economic Geography";journal;"00130095";2,054;Q1;98;16;54;1274;177;52;2,06;79,63;25,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;15713;"Asian Survey";journal;"00044687, 1533838X";0,490;Q1;55;62;182;2274;175;180;0,69;36,68;27,03;30;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
38;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,680;Q1;83;54;142;2650;173;139;1,03;49,07;34,34;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
39;25967;"Social and Cultural Geography";journal;"14701197, 14649365";0,989;Q1;91;51;124;3219;173;116;1,08;63,12;55,38;15;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
40;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,592;Q1;86;49;138;1850;171;137;1,16;37,76;28,44;29;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
41;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";1,608;Q1;67;28;64;1964;156;60;3,23;70,14;39,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
42;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,855;Q1;147;31;85;1392;154;82;1,18;44,90;29,31;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
43;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,832;Q1;69;48;131;1870;149;130;1,05;38,96;28,17;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
44;14103;"Development Policy Review";journal;"09506764, 14677679";0,814;Q1;72;40;95;1251;148;95;1,20;31,28;24,64;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
45;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,550;Q1;61;22;67;701;146;67;1,74;31,86;15,00;7;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
46;24227;"Review of International Economics";journal;"09657576, 14679396";0,991;Q1;68;64;182;1324;146;181;0,66;20,69;15,79;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
47;21203;"Long Range Planning";journal;"00246301, 18731872";0,926;Q1;126;35;93;1212;140;83;1,29;34,63;21,43;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;20838;"Transport Policy";journal;"1879310X, 0967070X";0,923;Q1;123;48;115;1342;140;109;1,02;27,96;18,48;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
49;28148;"Eurasian Geography and Economics";journal;"15387216";0,745;Q1;55;34;100;1366;139;98;1,55;40,18;7,89;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
50;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,687;Q1;66;58;140;2817;139;140;0,95;48,57;35,29;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;39;108;777;135;78;1,03;19,92;55,00;15;0;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
52;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,071;-;71;24;90;1342;135;85;1,19;55,92;30,00;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
53;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,722;Q1;65;28;68;1324;134;59;1,73;47,29;69,77;14;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
54;29295;"Journal of Transport Geography";journal;"09666923";0,769;Q1;144;50;81;1486;134;81;1,93;29,72;25,00;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q2)";"Environmental Science; Social Sciences"
55;14506;"Local Environment";journal;"14696711, 13549839";0,614;Q1;79;42;116;1645;134;111;1,05;39,17;40,00;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
56;20960;"Science and Public Policy";journal;"03023427, 14715430";0,422;Q2;80;57;125;2644;134;119;0,59;46,39;20,88;39;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
57;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,350;Q2;71;44;121;1335;132;119;0,94;30,34;57,45;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
58;29655;"Urban Geography";journal;"02723638, 19382847";0,686;Q1;89;37;136;1852;131;126;0,68;50,05;34,62;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
59;28694;"Geographical Journal";journal;"00167398, 14754959";0,553;Q1;76;25;81;1486;130;76;1,48;59,44;40,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
60;15039;"African Affairs";journal;"00019909, 14682621";1,691;Q1;82;29;79;589;129;78;1,35;20,31;24,14;22;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,592;-;91;43;107;1725;126;94;0,92;40,12;48,53;27;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
62;25118;"Geopolitics";journal;"14650045";0,810;Q1;66;31;102;3121;124;97;1,28;100,68;14,71;6;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
63;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";1,213;Q1;50;23;69;1160;123;65;1,08;50,43;41,38;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
64;28772;"Geo Journal";journal;"15729893, 03432521";0,281;Q2;83;81;168;3187;122;165;0,73;39,35;33,33;22;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
65;130140;"Geographical Research";journal;"17455863, 17455871";0,764;Q1;55;39;80;1433;121;78;1,62;36,74;28,57;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
66;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,680;Q1;87;34;118;1696;120;111;0,89;49,88;36,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
67;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,658;Q1;57;44;127;4437;120;122;0,75;100,84;38,64;21;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
68;16543;"Tourism Economics";journal;"20440375, 13548166";1,349;Q1;73;41;84;1059;120;82;0,69;25,83;25,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
69;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,781;Q1;54;29;89;1777;117;88;1,05;61,28;34,55;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
70;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,724;Q1;140;44;90;1603;117;82;1,20;36,43;38,60;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
71;24506;"GeoInformatica";journal;"15737624, 13846175";0,658;Q1;62;22;47;729;116;45;1,88;33,14;29,09;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
72;28911;"Leisure Studies";journal;"14664496, 02614367";0,802;Q1;77;31;70;1300;116;68;1,21;41,94;45,00;8;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
73;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,710;Q1;57;59;147;1320;112;138;0,73;22,37;34,00;22;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
74;27639;"Cartography and Geographic Information Science";journal;"15230406";0,778;Q1;66;20;76;598;111;74;1,23;29,90;17,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
75;16886;"Citizenship Studies";journal;"14693593, 13621025";0,655;Q1;71;31;81;1793;111;79;1,11;57,84;45,71;11;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
76;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";6,036;Q1;40;0;24;0;111;2;4,63;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
77;27733;"Latin American Research Review";journal;"00238791, 15424278";0,876;Q1;54;46;141;1561;107;136;0,64;33,93;31,91;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
78;27391;"Population, Space and Place";journal;"15448444";0,649;Q1;91;30;95;1530;107;93;1,11;51,00;41,38;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
79;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,652;Q1;59;39;85;1214;106;79;1,17;31,13;32,79;8;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
80;23552;"Cultural Geographies";journal;"14744740, 14770881";1,271;Q1;68;30;77;3178;105;74;1,33;105,93;40,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
81;20053;"International Journal of Public Sector Management";journal;"09513558";0,385;Q2;68;43;109;1834;105;109;0,89;42,65;32,35;22;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
82;26252;"Maritime Policy and Management";journal;"03088839";0,819;Q1;71;33;86;1136;105;75;0,93;34,42;22,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
83;24034;"Democratization";journal;"13510347, 1743890X";0,458;Q1;67;39;109;2905;102;106;0,92;74,49;27,91;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
84;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,567;Q1;58;25;93;987;101;90;1,13;39,48;21,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
85;25849;"International Studies Review";journal;"15219488, 14682486";1,037;Q1;71;28;66;2174;99;64;1,28;77,64;25,81;7;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
86;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,267;Q2;62;36;116;2113;99;115;0,82;58,69;28,21;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
87;29032;"New Political Economy";journal;"14699923, 13563467";0,771;Q1;70;30;71;2355;98;70;1,22;78,50;24,24;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
88;80321;"Pacific Review";journal;"09512748, 14701332";0,406;Q2;58;25;75;1285;95;75;0,98;51,40;26,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
89;28671;"Geographical Analysis";journal;"15384632, 00167363";0,765;Q1;76;23;63;757;94;61;1,40;32,91;23,08;10;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
