Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";1,664;Q1;146;56;133;1544;311;130;1,86;27,57;31,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,012;Q1;215;612;1451;20380;4398;1399;2,95;33,30;35,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;17732;"Quality of Life Research";journal;"15732649, 09629343";0,794;Q1;170;58;218;1810;421;215;1,27;31,21;42,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;12023;"Applied and Preventive Psychology";journal;"09621849";0,685;Q1;46;11;54;181;81;54;1,49;16,45;45,45;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
5;15877;"Journal of Community Health";journal;"00945145, 15733610";0,643;Q1;78;33;102;700;113;99;0,97;21,21;55,05;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,470;Q2;87;129;486;2307;393;375;0,74;17,88;48,68;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;12332;"Safety Science";journal;"18791042, 09257535";0,443;Q2;154;44;131;1095;80;124;0,67;24,89;17,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
8;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,396;Q2;75;461;1510;6629;627;1503;0,39;14,38;22,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
9;17697;"Public Health";journal;"00333506, 14765616";0,374;Q2;95;76;225;1696;162;202;0,64;22,32;37,30;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,372;Q2;95;67;323;1445;170;309;0,51;21,57;20,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
11;12480;"Work";journal;"18759270, 10519815";0,264;Q3;64;67;198;2112;68;183;0,39;31,52;58,97;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,193;Q3;33;18;20;507;7;18;0,35;28,17;34,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";0,170;Q3;9;0;65;0;14;59;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
14;5100153505;"Occupational Ergonomics";journal;"13599364";0,161;Q3;20;5;35;96;8;35;0,31;19,20;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
15;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,150;Q3;28;16;92;321;21;78;0,12;20,06;38,10;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;19843;"Geneeskunde en Sport";journal;"00166448";0,125;Q4;5;48;78;396;3;62;0,04;8,25;22,92;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;17347;"Mental Health Reforms";journal;"13854933";0,101;Q4;3;31;76;13;2;45;0,04;0,42;45,71;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";;-;36;65;0;14;0;0;0,00;0,22;26,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
