Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,659;Q1;119;120;213;1591;288;197;1,24;13,26;31,12;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
2;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,355;Q1;112;47;129;2150;82;118;0,47;45,74;45,19;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
3;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,223;Q2;97;64;233;1758;113;232;0,34;27,47;34,47;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
4;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,204;Q2;31;36;115;2532;38;107;0,28;70,33;26,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
5;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,188;Q3;4;27;57;370;7;56;0,18;13,70;11,76;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
6;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,176;Q3;47;69;205;1725;96;188;0,48;25,00;25,24;6;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
7;93986;"Journal of Ethics, Law, and Aging";journal;"10761616";0,141;Q3;6;0;18;0;2;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999";"Gerontology (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
8;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,119;Q4;19;33;106;626;11;84;0,09;18,97;34,88;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
9;29738;"Nursing older people";journal;"14720795";0,106;Q4;25;45;231;306;7;225;0,01;6,80;76,92;1;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
10;29948;"Soins Gerontologie";journal;"12686034";0,100;Q4;7;69;170;0;2;169;0,01;0,00;46,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
11;21101136680;"Bereavement";journal;"27547833";;-;18;17;49;82;4;24;0,11;4,82;62,50;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
12;28582;"Biogerontology";journal;"15736768, 13895729";;-;91;40;0;2082;0;0;0,00;52,05;32,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Aging; Geriatrics and Gerontology; Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";;-;22;10;0;169;0;0;0,00;16,90;70,59;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning; Community and Home Care; Gerontology";"Nursing"
14;18200156704;"Working with Older People";journal;"13663666, 20428790";;-;16;16;0;37;0;0;0,00;2,31;0,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care; Gerontology";"Nursing"
