Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,732;Q2;26;37;147;885;130;147;0,77;23,92;20,00;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
2;21100875757;"Advances in Operator Theory";journal;"2538225X";0,624;Q2;16;50;109;990;88;109;0,78;19,80;20,73;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
3;21100399105;"Journal of Nonlinear Science and Applications (discontinued)";journal;"20081898, 20081901";0,527;Q3;34;0;544;0;780;544;0,00;0,00;0,00;0;0;Iran;Middle East;"International Scientific Research Publications";"2015-2016";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
4;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,413;Q3;21;39;158;600;103;158;0,77;15,38;18,31;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
5;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,327;Q4;12;19;64;272;25;64;0,36;14,32;12,82;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q4)";"Mathematics"
6;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,314;Q4;36;150;352;3427;281;352;0,78;22,85;27,24;0;1;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
7;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,236;Q4;8;31;69;541;20;69;0,24;17,45;27,08;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
8;21100945273;"Algebraic Structures and their Applications";journal;"24233447";;-;3;25;0;359;0;0;0,00;14,36;29,41;0;0;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory; Applied Mathematics";"Mathematics"
9;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";;-;10;50;0;1182;0;0;0,00;23,64;23,40;0;3;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Numerical Analysis";"Mathematics"
10;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";;-;3;12;0;136;0;0;0,00;11,33;38,46;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
11;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";;-;5;13;11;205;1;11;0,09;15,77;18,52;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
12;21100976125;"Journal of Algebraic Systems";journal;"2345511X";;-;4;31;0;520;0;0;0,00;16,77;19,61;0;0;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
