Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26399;"Recycling Today";trade journal;"10966323";0,100;Q4;2;0;150;0;0;131;0,00;0,00;0,00;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
10;26469;"Waste Age";trade journal;"00431001";0,100;Q4;5;0;131;0;1;90;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1979-1980, 1982-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
9;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,100;Q4;1;32;78;0;0;69;0,00;0,00;53,85;0;0;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
8;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;139;395;0;0;302;0,00;0,00;14,01;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
7;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,101;Q4;4;12;22;5;0;22;0,00;0,42;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
6;24491;"Pollution Engineering";trade journal;"00323640";0,101;Q4;11;180;496;22;8;262;0,03;0,12;22,22;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
5;12666;"Nuclear Engineering International";trade journal;"00295507";0,103;Q4;11;82;306;134;10;273;0,04;1,63;13,60;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
4;18767;"Water and Wastewater International";trade journal;"08915385";0,105;Q4;5;59;189;16;2;171;0,02;0,27;18,64;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
3;21100205957;"E-Water";trade journal;"19948549";0,126;Q4;2;0;7;0;3;7;0,43;0,00;0,00;0;0;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
2;25709;"BioCycle";trade journal;"02765055";0,146;Q3;20;113;385;64;41;360;0,09;0,57;28,17;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Waste Management and Disposal (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,156;Q3;17;94;319;482;35;273;0,09;5,13;25,95;0;0;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
