Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,772;Q1;48;147;543;1977;281;541;0,42;13,45;15,10;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,392;Q2;29;41;157;1144;178;157;0,97;27,90;8,33;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
3;23232;"Food Technology";trade journal;"00156639";0,965;Q1;62;39;131;938;197;131;1,57;24,05;28,07;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
4;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,607;Q2;44;104;182;895;82;182;0,43;8,61;11,61;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;28413;"Stahl und Eisen";trade journal;"03404803";0,232;Q4;17;113;369;630;84;369;0,27;5,58;2,73;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;23908;"American Laboratory";trade journal;"00447749";0,306;Q3;28;92;328;622;123;328;0,40;6,76;20,97;0;0;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;12680;"Farbe und Lack";trade journal;"00147699";0,239;Q3;12;44;195;534;51;195;0,35;12,14;6,85;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
8;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,126;Q4;22;168;203;531;31;203;0,11;3,16;12,00;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
9;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,176;Q3;9;41;146;496;15;146;0,11;12,10;8,16;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
10;16456;"Man-Made Textiles in India";trade journal;"03777537";0,120;Q4;11;46;154;332;2;154;0,01;7,22;44,44;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
11;23430;"Chemistry World";trade journal;"14737604";0,378;Q2;18;24;97;270;67;97;0,73;11,25;14,81;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q2)";"Chemistry"
12;15191;"O Papel (Brazil)";trade journal;"00311057";0,100;Q4;14;19;106;239;1;106;0,02;12,58;33,33;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
13;16414;"Chemical Engineering World";trade journal;"00092517";0,134;Q4;10;57;162;224;7;162;0,03;3,93;7,69;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
14;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,403;Q2;25;15;71;166;43;71;0,75;11,07;8,70;0;0;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
15;28444;"Steel Times International";trade journal;"01437798";0,100;Q4;10;27;147;157;7;147;0,03;5,81;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
16;16419;"Chemical Week";trade journal;"0009272X";0,107;Q4;6;26;3;107;0;3;0,00;4,12;47,62;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
17;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,144;Q4;7;44;53;98;6;53;0,09;2,23;8,89;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
18;17114;"Textile Asia";trade journal;"00493554";0,100;Q4;14;113;361;89;0;361;0,00;0,79;27,27;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
19;99800;"New Cloth Market";trade journal;"09721711";;-;1;22;0;71;0;0;0,00;3,23;100,00;0;0;India;Asiatic Region;"";"1999-2000";"Business and International Management; Chemistry (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
