Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,104;-;21;181;666;3890;37;647;0,05;21,49;62,59;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,107;Q4;7;21;73;585;4;65;0,03;27,86;52,31;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,111;Q4;6;30;84;754;10;77;0,13;25,13;39,29;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,115;Q4;13;46;153;1492;21;133;0,12;32,43;51,77;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
8;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,124;Q3;4;29;68;739;10;67;0,13;25,48;63,89;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
7;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,139;Q3;19;167;617;4491;185;548;0,31;26,89;31,75;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,148;-;43;91;255;2219;45;245;0,21;24,38;41,02;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25579;"Diabetologia Croatica";journal;"03510042";0,188;Q3;21;15;43;437;20;43;0,50;29,13;33,33;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,198;Q3;20;43;47;1061;25;46;0,53;24,67;42,86;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,391;Q2;45;56;368;1858;470;312;1,53;33,18;44,83;6;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
2;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";;-;4;121;0;1586;0;0;0,00;13,11;45,88;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine";"Medicine"
1;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";;-;11;55;0;1266;0;0;0,00;23,02;65,15;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
