Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,286;-;10;23;17;601;3;17;0,00;26,13;56,82;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
2;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,253;Q2;16;18;60;180;18;60;0,26;10,00;14,29;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
3;32878;"Collegium Antropologicum";journal;"03506134";0,225;Q3;49;236;503;6364;295;500;0,56;26,97;48,28;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
4;5800208085;"Organon F";journal;"13350668";0,195;Q2;10;33;94;525;16;94;0,19;15,91;20,83;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
5;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,193;Q2;21;57;56;2444;8;55;0,14;42,88;28,57;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,191;Q3;17;58;146;1740;25;145;0,19;30,00;49,43;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
7;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,189;Q2;15;35;123;1741;26;115;0,26;49,74;31,25;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;5700154126;"Filozofia";journal;"0046385X";0,188;Q1;10;87;193;1473;25;187;0,16;16,93;26,56;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,177;Q2;10;9;37;711;5;37;0,14;79,00;25,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
10;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,140;Q2;11;42;35;1710;11;35;0,35;40,71;37,50;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
11;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,139;Q2;15;18;47;951;11;46;0,16;52,83;38,10;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,124;Q2;14;35;107;1230;5;107;0,04;35,14;30,77;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
13;21100829208;"Acta Linguistica Academica";journal;"25598201";0,122;Q2;13;17;0;561;0;0;0,00;33,00;57,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;16400154751;"Problemos";journal;"13921126, 24246158";0,110;Q3;7;43;86;455;3;86;0,05;10,58;36,11;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
15;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,107;-;21;237;757;5546;52;720;0,07;23,40;60,14;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,104;Q3;10;25;85;526;6;82;0,09;21,04;27,27;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
17;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q3;3;13;9;710;0;8;0,00;54,62;75,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
18;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;-;3;4;10;0;0;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;5600153400;"Synthesis Philosophica";journal;"03527875";0,102;Q4;11;32;93;736;5;90;0,04;23,00;17,24;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
20;6000164636;"Bulgarian Historical Review";journal;"02048906";0,101;Q4;3;9;31;276;1;31;0,04;30,67;25,00;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
21;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;11;12;538;0;12;0,00;48,91;36,36;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;21100348975;"Studia Historica Slovenica";journal;"15808122";0,101;Q3;10;40;17;1160;0;17;0,00;29,00;41,03;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;15;58;591;1;57;0,00;39,40;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
24;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q3;4;4;38;0;0;38;0,00;0,00;100,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;15;43;1066;4;42;0,06;71,07;43,75;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;35;59;1143;4;59;0,10;32,66;41,18;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
27;16000154705;"Ceska Literatura";journal;"00090468";0,100;Q4;6;42;124;787;4;123;0,03;18,74;41,67;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;21100201733;"Diametros";journal;"17335566";0,100;Q4;10;26;209;469;2;73;0,00;18,04;36,00;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q4)";"Arts and Humanities"
29;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;17;62;651;0;58;0,00;38,29;30,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;20;49;425;3;47;0,09;21,25;65,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
31;16800154730;"Filosoficky Casopis";journal;"00151831";0,100;Q4;6;56;67;924;2;63;0,00;16,50;25,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
32;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;42;112;688;3;112;0,04;16,38;12,82;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
33;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;34;89;1699;2;84;0,02;49,97;38,71;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
34;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;22;50;471;2;50;0,03;21,41;40,91;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
35;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;38;128;181;0;123;0,00;4,76;20,59;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
36;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q3;5;20;48;1086;4;45;0,11;54,30;42,11;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;15;45;1137;2;44;0,04;75,80;17,39;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
38;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,100;Q4;8;35;69;795;2;67;0,04;22,71;38,24;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;18700156710;"Studia Theologica";journal;"12128570";0,100;Q4;5;22;54;919;2;54;0,04;41,77;15,00;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q4)";"Arts and Humanities"
40;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;34;121;937;10;98;0,11;27,56;26,67;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
41;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;202;454;975;2;449;0,00;4,83;31,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
42;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";;-;7;24;0;1648;0;0;0,00;68,67;22,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology; Classics; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
43;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";;-;9;11;0;744;0;0;0,00;67,64;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
44;5800222465;"Acta Orientalia";journal;"00016446, 15882667";;-;8;19;0;1246;0;0;0,00;65,58;5,88;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
45;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";;-;3;16;0;1360;0;0;0,00;85,00;21,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics; Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
46;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";;-;7;5;0;270;0;0;0,00;54,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
47;7400153107;"Architektura a Urbanizmus";journal;"00448680";;-;5;13;0;367;0;0;0,00;28,23;42,86;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture; Conservation; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
48;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;14;0;383;0;0;0,00;27,36;57,14;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
49;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";;-;4;8;0;217;0;0;0,00;27,13;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
50;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";;-;25;41;0;272;0;0;0,00;6,63;38,71;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
51;21100200441;"Glasnik SED";journal;"03512908";;-;8;63;0;565;0;0;0,00;8,97;77,08;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology; Conservation; Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
52;6000161723;"Hungarian Studies";journal;"02366568, 15882772";;-;6;14;0;610;0;0;0,00;43,57;7,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
53;6000170488;"Judaica Bohemiae";journal;"00225738";;-;4;7;0;275;0;0;0,00;39,29;50,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
54;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";;-;3;26;0;0;0;0;0,00;0,00;37,93;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
55;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;25;0;217;0;0;0,00;8,68;16,67;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
56;8000153136;"Studia Musicologica";journal;"00393266";;-;5;25;0;1385;0;0;0,00;55,40;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music";"Arts and Humanities"
57;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";;-;4;48;0;525;0;0;0,00;10,94;35,42;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
58;5800219237;"Verbum";journal;"15884309, 1585079X";;-;2;21;0;516;0;0;0,00;24,57;76,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;128;390;1751;13;361;0,03;13,68;26,96;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
