Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,380;Q3;37;118;399;3463;344;301;0,88;29,35;47,87;8;26;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
2;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,206;Q4;9;40;109;850;43;97;0,48;21,25;31,37;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
3;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,159;Q4;15;34;122;1077;28;101;0,29;31,68;62,25;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
4;4000148111;"Medecine Palliative";journal;"16366522";0,183;Q4;12;51;138;872;32;123;0,26;17,10;68,10;1;11;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
5;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,127;Q4;15;33;140;1411;26;116;0,20;42,76;52,53;1;17;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
6;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";;-;13;38;87;853;16;83;0,19;22,45;59,70;2;7;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology; Gerontology; Health (social science)";"Medicine; Nursing; Social Sciences"
7;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,128;Q4;13;159;649;2642;93;582;0,17;16,62;32,81;0;89;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,108;Q4;6;0;53;0;8;48;0,12;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
9;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,155;Q4;18;23;69;627;11;42;0,11;27,26;59,26;0;11;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
10;21942;"Reanimation";journal;"19516959, 16240693";0,104;Q4;18;0;282;0;17;242;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
11;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,200;Q3;7;159;598;1151;30;425;0,07;7,24;56,54;11;37;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
12;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,115;Q4;6;63;174;1109;10;147;0,04;17,60;38,54;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
13;29948;"Soins Gerontologie";journal;"12686034";0,116;Q4;7;69;236;492;11;174;0,04;7,13;60,71;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
14;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;140;433;552;14;355;0,03;3,94;83,10;2;7;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
15;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,143;Q4;11;179;555;833;16;487;0,03;4,65;64,26;1;28;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
16;4100151614;"Revue Sage - Femme";journal;"16374088";0,104;Q4;4;38;122;904;5;119;0,02;23,79;50,00;2;17;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
17;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;68;205;183;3;182;0,02;2,69;77,78;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
18;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,125;Q4;4;71;223;581;13;171;0,02;8,18;83,61;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
19;4000149104;"Pratiques en Nutrition";journal;"17667305";0,101;Q4;3;47;138;579;1;103;0,01;12,32;36,11;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
20;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;40;119;0;4;107;0,01;0,00;43,75;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
21;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;102;320;368;1;258;0,00;3,61;70,37;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
22;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
23;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;46;164;357;1;133;0,00;7,76;54,67;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
24;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;56;159;289;0;136;0,00;5,16;73,53;0;3;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
25;21100886212;"Medecine Intensive Reanimation";journal;"24966142";;-;4;65;0;2920;0;0;0,00;44,92;30,83;0;19;France;Western Europe;"";"2018-2022";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
26;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;53;159;424;3;102;0,00;8,00;57,14;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
27;21100463107;"Revue Francophone Internationale de Recherche Infirmiere";journal;"23528028";0,106;Q4;2;0;7;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
28;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;0;164;0;0;140;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
