Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25298;"Journal of Hepatology, Supplement";journal;"01695185";5,346;Q1;52;0;11;0;225;10;20,45;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-1986, 1995-2000, 2003";"Hepatology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,641;-;207;332;910;11285;4656;867;4,91;33,99;26,52;140;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;25297;"Journal of Hepatology";journal;"16000641, 01688278";1,577;Q1;301;354;1017;11800;4159;771;3,90;33,33;31,43;68;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
4;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,120;Q1;110;91;224;3078;839;215;3,37;33,82;28,63;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;28282;"Comparative Hepatology";journal;"14765926";0,787;Q2;29;10;23;409;100;22;3,45;40,90;34,48;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q2)";"Medicine"
6;25321;"Liver International";journal;"14783223, 14783231";0,729;Q2;137;163;268;5937;656;259;2,33;36,42;26,07;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q2)";"Medicine"
7;26662;"Pancreatology";journal;"14243911, 14243903";0,688;Q2;89;94;174;2904;384;156;1,65;30,89;19,44;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,660;Q2;107;171;580;5273;1159;473;2,03;30,84;29,89;36;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
9;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,656;Q2;151;392;917;9215;1774;775;1,65;23,51;22,80;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
10;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,618;Q2;84;92;290;2111;461;269;1,14;22,95;9,30;10;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
11;28373;"Hepatology Research";journal;"13866346";0,582;Q3;87;141;403;3780;705;396;1,85;26,81;14,45;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
12;28369;"Hepato-Gastroenterology";journal;"01726390";0,438;Q3;82;431;1461;9980;1663;1447;1,01;23,16;12,85;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
13;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,367;Q3;55;86;140;2293;193;116;1,39;26,66;25,19;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,233;Q3;193;152;29;2583;13;27;0,45;16,99;12,92;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
15;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,222;Q3;66;264;916;6452;561;645;0,58;24,44;27,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
16;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,207;Q4;33;129;349;3456;192;250;0,62;26,79;39,22;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
17;28367;"HPB";journal;"14772574, 1365182X";0,186;Q4;91;59;139;1767;45;107;0,36;29,95;11,88;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
18;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,106;Q4;7;86;238;2122;20;165;0,08;24,67;26,85;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
19;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;12;34;323;0;30;0,00;26,92;25,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
20;3300147813;"EMC - Hepato-Gastroenterologie";journal;"17696763";;-;4;32;0;2117;0;0;0,00;66,16;23,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Gastroenterology; Hepatology";"Medicine"
21;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";;-;5;25;0;488;0;0;0,00;19,52;24,32;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology; Hepatology";"Medicine"
