Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,547;Q2;40;34;121;1347;162;111;1,39;39,62;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,208;Q3;31;31;142;907;67;127;0,55;29,26;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
3;21100276789;"Textile Composites and Inflatable Structures VI - Proceedings of the 6th International Conference on Textile Composites and Inflatable Structures, Structures Membranes 2013";conference and proceedings;"-";0,179;-;4;0;54;0;16;52;0,00;0,00;Spain;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
4;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,159;Q4;22;26;96;596;32;94;0,33;22,92;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
5;21100276786;"Computational Plasticity XII: Fundamentals and Applications - Proceedings of the 12th International Conference on Computational Plasticity - Fundamentals and Applications, COMPLAS 2013";conference and proceedings;"-";0,139;-;8;0;139;0;27;137;0,00;0,00;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
6;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,136;Q4;15;26;54;579;13;54;0,22;22,27;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
7;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,125;Q4;13;27;132;367;16;122;0,17;13,59;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;21100451286;"Proceedings of the 7th International Conference on Textile Composites and Inflatable Structures, STRUCTURAL MEMBRANES 2015";conference and proceedings;"-";0,117;-;4;0;50;0;10;48;0,20;0,00;Spain;Western Europe;"";"";"Software";"Computer Science"
9;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,103;Q4;1;6;10;4;0;7;0,00;0,67;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
10;13058;"Ingenieria Quimica";trade journal;"02102064";0,102;Q4;6;0;10;0;0;10;0,00;0,00;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
