Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;58;171;406;2;118;0,02;7,00;40,00;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
9;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,202;Q4;65;109;305;0;197;297;0,49;0,00;30,40;2;23;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Podiatry (Q4)";"Health Professions; Medicine"
8;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,218;Q3;9;21;59;577;49;56;0,94;27,48;40,00;0;2;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics"
7;21100853884;"Audiology Research";journal;"20394349, 20394330";0,371;Q3;11;63;72;2486;99;68;1,38;39,46;47,40;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology (Q3); Podiatry (Q3)";"Health Professions; Medicine"
6;29735;"Foot";journal;"09582592, 15322963";0,373;Q2;44;55;243;1723;322;242;1,05;31,33;35,88;2;8;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
5;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,522;Q2;26;0;2;0;14;2;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
4;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,625;Q1;37;126;229;3395;349;213;1,21;26,94;16,99;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
3;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,757;Q1;15;18;76;1401;138;76;1,72;77,83;45,65;0;1;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
2;21101175741;"Journal of Critical Limb Ischemia";journal;"26943026";;-;3;24;25;515;5;20;0,20;21,46;18,97;0;11;United States;Northern America;"HMP Global";"2021-2023";"Medicine (miscellaneous); Neurology (clinical); Podiatry";"Health Professions; Medicine"
1;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;9;52;588;148;52;2,61;65,33;18,37;0;0;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
