Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,159;Q4;76;0;3020;0;816;3019;0,29;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
18;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,193;Q4;18;63;178;2238;96;178;0,52;35,52;48,68;0;11;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,261;Q3;25;42;110;2594;89;110;0,91;61,76;28,19;2;25;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,334;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
15;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,422;Q3;37;13;45;468;76;44;1,68;36,00;55,32;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q2); Biochemistry (Q3); Histology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,441;Q3;73;238;610;5344;718;553;1,12;22,45;47,07;7;123;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
13;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,469;Q3;131;218;475;8861;962;464;2,19;40,65;41,23;2;35;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
12;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,538;Q2;99;199;534;11223;870;503;1,59;56,40;40,93;0;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,588;Q2;88;148;499;4733;968;409;1,78;31,98;33,65;4;14;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,820;Q2;71;69;190;4506;804;169;3,93;65,30;42,56;3;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Embryology (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,873;Q2;80;140;404;3753;656;365;1,64;26,81;43,65;0;96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Health Professions; Medicine"
8;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,912;Q2;69;62;254;1693;594;227;2,04;27,31;47,30;1;34;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";0,970;Q1;137;63;170;3112;402;161;2,01;49,40;40,58;1;23;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
6;21100851290;"World Journal of Stem Cells";journal;"19480210";1,089;Q1;35;71;76;7260;332;71;3,47;102,25;47,48;2;23;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Histology (Q1); Cell Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,227;Q1;106;133;380;4771;1155;286;2,67;35,87;40,90;3;28;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29551;"Bone";journal;"87563282";1,402;Q1;224;349;866;17615;3829;822;4,24;50,47;43,48;13;73;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";5,274;Q1;112;77;112;3920;1735;108;15,26;50,91;45,69;4;33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100394875;"Cell Systems";journal;"24054720, 24054712";7,556;Q1;87;108;444;5406;3105;362;6,31;50,06;30,36;2;24;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;26;140;680;38;129;0,14;26,15;46,77;0;15;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
