Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";7,086;Q1;151;40;107;1597;543;103;5,05;39,93;15,00;8;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,256;Q1;88;53;229;1736;496;229;2,03;32,75;11,93;3;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,176;Q1;215;153;397;5107;1008;368;1,89;33,38;23,46;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;15049;"Biometrika";journal;"14643510, 00063444";2,850;Q1;132;94;229;2393;413;228;1,34;25,46;26,85;8;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
5;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,635;Q1;52;30;92;1002;207;92;2,31;33,40;19,35;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
6;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,614;Q1;118;48;155;1638;305;127;1,41;34,13;17,44;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,200;Q1;102;57;164;1828;336;158;2,00;32,07;24,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;21100451321;"Scientific data";journal;"20524463";2,187;Q1;120;75;49;2918;216;47;4,41;38,91;32,75;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
9;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,141;Q1;53;64;161;1669;214;161;1,17;26,08;13,16;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;28632;"Biostatistics";journal;"14654644, 14684357";1,925;Q1;93;59;178;1424;417;167;2,06;24,14;33,33;2;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
11;23614;"Statistics and Computing";journal;"09603174, 15731375";1,909;Q1;85;79;226;2844;579;225;1,88;36,00;20,30;5;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
12;19600157009;"North American Actuarial Journal";journal;"10920277";1,530;Q1;51;21;76;783;88;74;1,22;37,29;27,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
13;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,460;Q1;70;69;169;1993;203;164;1,16;28,88;34,62;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,370;Q1;68;19;87;1182;247;79;1,21;62,21;21,28;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
15;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,165;Q2;85;44;122;1398;224;121;1,59;31,77;28,26;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,140;Q2;86;93;620;2421;536;582;0,78;26,03;28,42;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;29978;"Stat";journal;"20491573";1,134;Q2;22;25;68;636;68;68;0,75;25,44;29,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,122;Q2;94;48;132;1821;329;124;2,31;37,94;31,25;21;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,056;Q2;86;141;373;4323;644;373;1,60;30,66;31,47;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
20;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,031;Q2;80;39;119;1485;212;117;1,58;38,08;35,43;8;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
21;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,989;Q2;44;36;72;808;93;71;1,15;22,44;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
22;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,905;-;124;174;476;6014;764;455;1,61;34,56;29,38;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
23;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,903;Q2;44;30;154;829;112;154;0,60;27,63;24,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
24;144935;"Statistical Modelling";journal;"1471082X";0,900;Q2;50;31;82;1020;102;77;0,91;32,90;25,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,861;Q2;29;16;66;369;74;64;0,96;23,06;20,69;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
26;13734;"Biometrical Journal";journal;"03233847, 15214036";0,802;Q2;75;70;194;2106;163;172;0,65;30,09;33,24;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
27;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,748;Q2;48;46;146;1116;107;143;0,69;24,26;10,11;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
28;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,748;Q2;68;46;138;1601;168;138;1,19;34,80;21,21;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
29;23838;"Journal of Applied Probability";journal;"00219002";0,724;Q2;62;87;286;1621;219;285;0,69;18,63;17,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
30;14785;"Statistics";journal;"02331888, 10294910";0,703;Q2;39;75;229;2002;188;228;0,89;26,69;25,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
31;14794;"Statistics and Probability Letters";journal;"01677152";0,703;Q2;73;349;983;5674;706;983;0,64;16,26;24,72;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
32;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,689;Q2;91;298;865;11962;1317;865;1,48;40,14;18,17;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Statistical and Nonlinear Physics (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
33;12837;"Metrika";journal;"1435926X, 00261335";0,683;Q2;46;50;174;1138;119;172;0,64;22,76;28,85;1;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
34;13631;"American Statistician";journal;"00031305, 15372731";0,681;Q2;97;59;145;1439;142;102;0,85;24,39;29,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
35;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,667;Q3;65;238;443;5838;439;439;0,99;24,53;25,89;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
36;21100246506;"Journal of Choice Modelling";journal;"17555345";0,635;Q3;37;17;55;740;72;52;1,20;43,53;15,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
37;28930;"Computational Statistics";journal;"09434062";0,630;Q3;51;60;273;1790;262;268;0,90;29,83;30,47;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
38;4000152132;"International Journal of Biostatistics";journal;"15574679";0,613;Q3;44;21;78;593;64;77;0,88;28,24;30,19;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
39;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,593;Q3;43;28;74;637;85;73;0,59;22,75;21,15;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
40;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,580;Q3;41;36;105;855;59;105;0,42;23,75;20,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
41;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,547;Q3;39;22;74;875;77;63;0,98;39,77;29,27;6;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
42;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,534;Q3;19;18;57;420;47;57;0,71;23,33;26,09;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
43;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,505;Q3;53;41;111;1367;98;109;0,79;33,34;32,50;7;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
44;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,470;Q3;69;187;538;5012;384;535;0,58;26,80;32,59;7;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
45;25057;"Mathematical Social Sciences";journal;"01654896";0,466;Q3;42;69;203;1963;111;200;0,44;28,45;22,76;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
46;14054;"SORT";journal;"16962281, 20138830";0,432;Q3;25;16;43;559;43;40;0,63;34,94;25,64;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
47;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,397;Q3;34;47;98;972;76;97;0,63;20,68;27,96;3;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
48;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,388;Q3;21;7;50;214;36;49;0,85;30,57;17,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
49;14500154733;"Operational Research";journal;"11092858, 18661505";0,369;Q3;34;28;73;1031;78;69;0,88;36,82;26,58;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
50;144815;"Computational Management Science";journal;"1619697X, 16196988";0,361;-;40;24;79;728;92;71;0,92;30,33;18,37;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Management Information Systems (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
51;19700172903;"Journal of Grey System";journal;"09573720";0,305;Q3;20;50;137;1287;122;135;1,02;25,74;37,88;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Control and Optimization (Q4)";"Decision Sciences; Mathematics"
52;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,300;Q3;46;29;76;794;41;76;0,60;27,38;26,23;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
53;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,292;Q3;22;87;119;1321;53;85;0,36;15,18;44,62;11;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
54;6000194782;"Games";journal;"20734336";0,285;Q4;22;35;61;1179;38;57;0,56;33,69;18,18;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
55;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,272;Q4;18;10;73;272;47;67;0,68;27,20;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q2); Philosophy (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
56;12139;"Journal of Statistics Education";journal;"10691898";0,255;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
57;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,252;Q4;21;18;38;664;24;34;0,63;36,89;29,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
58;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,218;Q4;20;0;21;0;14;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
59;21100313916;"Boletin de Estadistica e Investigacion Operativa";journal;"23871725";0,198;Q4;5;22;21;417;4;18;0,19;18,95;37,93;0;0;Spain;Western Europe;"Sociedad de Estadistica e Investigacion Operativa";"2014-2021";"Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences"
60;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,178;Q4;27;22;31;644;13;30;0,32;29,27;26,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
61;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,176;Q4;22;18;55;597;30;55;0,58;33,17;34,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
62;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,160;-;19;30;80;982;33;77;0,32;32,73;18,97;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
63;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,151;Q4;18;13;53;269;14;53;0,32;20,69;38,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
64;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,139;Q4;8;7;24;440;7;24;0,29;62,86;45,45;0;0;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
65;27205;"Game Studies";journal;"16047982";0,129;Q4;33;10;39;417;32;38;0,58;41,70;30,77;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
66;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,110;Q4;10;0;60;0;14;55;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
67;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,105;Q4;14;19;7;399;0;5;0,00;21,00;32,50;0;0;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
68;21100390384;"OECD Journal: Journal of Business Cycle Measurement and Analysis";journal;"19952899, 19952880";0,102;Q4;6;14;12;470;0;12;0,00;33,57;32,14;5;0;France;Western Europe;"Organisation for Economic Co-operation and Development";"2013-2015";"Business, Management and Accounting (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
69;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;10;43;204;23;38;0,24;20,40;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
70;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;33;25;920;13;25;0,52;27,88;25,68;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
71;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;18;33;844;19;29;0,58;46,89;61,54;12;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
72;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";;-;32;20;20;994;15;20;0,75;49,70;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
73;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";;-;19;30;23;1085;18;22;0,78;36,17;25,93;1;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
74;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;48;0;1706;0;0;0,00;35,54;15,79;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
75;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;17;0;566;0;0;0,00;33,29;14,29;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
76;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;9;35;218;15;34;0,43;24,22;45,45;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
