Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,306;Q1;75;62;209;1981;520;139;2,27;31,95;48,09;27;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,603;-;107;329;1132;6623;1361;647;1,18;20,13;45,55;33;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,445;Q1;73;111;399;1929;366;360;0,82;17,38;53,50;0;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
4;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,440;Q1;69;94;138;3520;185;120;1,34;37,45;58,30;23;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,407;-;78;242;659;3681;834;562;1,16;15,21;56,30;12;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,349;-;38;81;228;2029;237;195;1,21;25,05;51,40;15;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
7;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,218;Q2;29;74;221;1005;87;164;0,40;13,58;66,43;7;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
8;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,210;Q2;25;132;246;1590;70;149;0,31;12,05;59,90;4;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
9;145693;"Canadian Pharmacists Journal";journal;"17151635";0,204;Q2;30;100;328;719;67;142;0,18;7,19;57,85;7;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
10;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,199;Q2;31;92;127;1879;48;113;0,33;20,42;60,13;2;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacy (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
11;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,137;Q3;20;27;53;276;17;32;0,14;10,22;25,00;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,116;Q3;28;138;440;1913;42;381;0,10;13,86;49,24;19;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22358;"U.S. Pharmacist";trade journal;"01484818";0,113;Q4;12;141;462;2343;33;393;0,05;16,62;62,84;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
14;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,107;Q4;13;75;354;0;25;338;0,08;0,00;44,05;0;0;United States;Northern America;"";"2006-2023";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
15;21243;"Pharmacy Times";trade journal;"00030627";0,102;Q4;8;334;703;1608;13;414;0,02;4,81;51,72;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
