Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,708;Q1;247;145;450;9154;2150;422;3,86;63,13;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;1000147124;"European Union Politics";journal;"17412757, 14651165";2,343;Q1;75;28;71;1105;174;69;1,98;39,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;26365;"Demography";journal;"00703370, 15337790";2,336;Q1;151;64;137;3308;504;135;3,03;51,69;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
4;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,879;Q1;66;29;74;1474;106;70;1,02;50,83;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
5;27364;"Population and Development Review";journal;"17284457, 00987921";1,625;Q1;116;34;94;1677;262;83;2,14;49,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;26361;"Demographic Research";journal;"14359871";1,318;Q1;81;66;189;3279;383;185;1,81;49,68;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
7;5900153310;"Mobilities";journal;"17450101, 1745011X";1,160;Q1;69;29;71;1573;179;66;2,34;54,24;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,152;Q1;117;87;221;4019;486;214;1,82;46,20;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
9;26857;"International Migration Review";journal;"01979183";1,114;Q1;113;32;106;1645;257;106;1,81;51,41;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
10;26890;"Health Reports";journal;"12091367, 08406529";1,022;Q1;69;29;75;0;188;73;2,52;0,00;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,985;Q1;87;39;140;1242;194;139;1,10;31,85;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;29536;"European Journal of Population";journal;"15729885, 01686577";0,969;Q1;61;16;54;827;95;53;1,36;51,69;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
13;27391;"Population, Space and Place";journal;"15448444";0,853;Q1;91;37;95;1955;162;90;1,69;52,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
14;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,788;Q1;77;33;94;1013;149;89;1,72;30,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,756;Q1;80;38;115;1855;204;112;1,53;48,82;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
16;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,626;Q1;35;6;17;7;4;7;0,24;1,17;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
17;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,612;Q1;59;43;112;2034;150;110;1,09;47,30;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
18;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,604;Q2;29;14;51;496;43;45;0,59;35,43;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
19;14424;"European Societies";journal;"14616696, 14698307";0,580;Q2;56;36;113;1515;116;100;0,84;42,08;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
20;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,526;Q2;41;14;57;2041;76;56;1,39;145,79;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
21;16902;"Labour";journal;"11217081, 14679914";0,492;Q2;40;33;102;1161;73;100;0,55;35,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); History (Q1); Demography (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
22;39166;"Local Population Studies";journal;"01432974";0,443;Q2;11;12;46;473;11;34;0,19;39,42;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
23;26855;"International Migration";journal;"14682435, 00207985";0,433;Q2;78;46;111;2014;140;103;1,04;43,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
24;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,406;Q2;36;27;102;1105;64;102;0,52;40,93;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
25;12828;"Population and Environment";journal;"15737810, 01990039";0,403;Q2;63;37;49;2111;64;42;1,11;57,05;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
26;40309;"Population";journal;"19589190, 16342941";0,377;Q2;38;20;78;758;45;75;0,51;37,90;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
27;4700152718;"Adoption Quarterly";journal;"10926755";0,349;Q2;38;15;48;618;35;46;0,77;41,20;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,342;Q2;28;21;47;822;33;37;0,96;39,14;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
29;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,339;Q2;27;15;48;624;32;45;0,41;41,60;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
30;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,325;Q2;37;20;64;2043;63;60;0,86;102,15;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
31;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,305;Q2;46;25;87;726;63;80;0,81;29,04;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
32;16752;"People and Place";journal;"10394788";0,290;Q2;19;26;81;978;89;79;1,04;37,62;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
33;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,270;Q2;29;25;83;1107;34;80;0,35;44,28;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,266;Q2;17;32;60;849;19;54;0,33;26,53;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
35;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,264;Q2;24;15;38;398;24;33;0,71;26,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
36;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,242;Q3;36;23;61;1055;34;56;0,57;45,87;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q3)";"Social Sciences"
37;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,231;Q3;11;25;40;645;15;40;0,38;25,80;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
38;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,229;Q3;22;13;30;258;14;29;0,47;19,85;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
39;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,222;Q3;21;13;33;335;25;33;0,77;25,77;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
40;26824;"Genus";journal;"00166987, 20355556";0,214;Q3;21;14;18;628;12;18;0,91;44,86;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q3)";"Social Sciences"
41;27368;"Population Bulletin";journal;"0032468X";0,184;Q3;35;11;24;63;26;24;1,13;5,73;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q3)";"Social Sciences"
42;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,180;Q3;36;8;33;486;15;33;0,45;60,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
43;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,175;Q3;24;9;55;283;19;49;0,17;31,44;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
44;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,172;Q3;34;24;72;816;29;70;0,28;34,00;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
45;27890;"Studi Emigrazione";journal;"00392936";0,164;Q3;12;50;192;2485;7;187;0,04;49,70;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
46;27371;"Population and Societies";journal;"01847783";0,162;Q3;15;11;8;67;6;7;0,75;6,09;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
47;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,149;Q3;9;6;20;1202;6;17;0,50;200,33;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
48;145648;"Refuge";journal;"19207336, 02295113";0,145;Q3;31;27;91;1464;16;85;0,14;54,22;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
49;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,144;Q3;21;52;165;1003;21;164;0,09;19,29;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
50;5600152960;"Diaspora";journal;"10442057";0,139;Q3;15;17;62;645;3;61;0,08;37,94;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
51;25775;"Annales de Demographie Historique";journal;"00662062";0,137;Q3;18;18;52;802;7;51;0,06;44,56;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
52;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,134;Q3;36;24;92;901;24;88;0,28;37,54;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q4)";"Social Sciences"
53;69336;"Names";journal;"00277738, 17562279";0,133;Q3;17;26;79;456;10;66;0,11;17,54;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Demography (Q3); Linguistics and Language (Q3)";"Social Sciences"
54;100437;"Population Review";journal;"0032471X, 15490955";0,132;Q4;14;4;10;114;3;10;0,30;28,50;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q4)";"Social Sciences"
55;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,130;Q4;24;15;50;711;11;47;0,24;47,40;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q4)";"Social Sciences"
56;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,128;Q4;23;18;51;218;9;51;0,23;12,11;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
57;20140;"Research in Human Capital and Development";book series;"01943960";0,128;Q4;7;0;11;0;1;10;0,09;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Industrial Relations (Q3); Political Science and International Relations (Q3); Demography (Q4); Development (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";0,123;Q4;5;13;15;174;13;15;0,87;13,38;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
59;5600153223;"Migraciones";journal;"23410833, 11385774";0,121;Q4;13;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
60;21100406934;"Studies in Global Social History";book series;"18746705";0,111;Q4;9;57;2;5075;0;2;0,00;89,04;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;18007;"Societes";book series;"07653697, 1782155X";0,110;Q4;7;32;121;625;2;111;0,00;19,53;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,107;Q4;29;22;65;372;10;59;0,18;16,91;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
63;26804;"Espace-Populations-Societes";journal;"07557809";0,106;Q4;15;11;95;197;4;91;0,05;17,91;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
64;2400147403;"Etude de la Population Africaine";journal;"08505780";0,106;Q4;21;3;34;120;2;34;0,13;40,00;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q4)";"Social Sciences"
65;21100212307;"Reshaping Australasian Housing Research: Refereed Papers and Presentations from the 2nd Australasian Housing Researchers' Conference 2007, AHRC 2007";conference and proceedings;"-";0,106;-;2;0;57;0;4;55;0,07;0,00;Australia;Pacific Region;"";"";"Demography; Geography, Planning and Development";"Social Sciences"
66;21100197733;"Ager";journal;"15787168";0,103;Q4;12;7;7;132;1;7;0,14;18,86;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
67;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;0;27;0;0;27;0,00;0,00;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
68;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,101;Q4;13;14;16;471;1;15;0,06;33,64;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
69;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;32;70;958;2;70;0,02;29,94;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
70;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,101;Q4;6;22;33;710;0;31;0,00;32,27;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
71;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;23;59;657;1;56;0,02;28,57;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
72;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;26;45;124;10;41;0,22;4,77;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,100;Q4;16;33;76;1186;4;76;0,05;35,94;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
74;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";;-;13;14;0;452;0;0;0,00;32,29;United Kingdom;Western Europe;"Routledge";"2010-2021";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Demography; Sociology and Political Science";"Arts and Humanities; Social Sciences"
75;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";;-;21;20;0;870;0;0;0,00;43,50;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography";"Social Sciences"
76;21100301417;"European Journal of Geography";journal;"17921341";;-;16;4;0;78;0;0;0,00;19,50;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development";"Social Sciences"
77;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;40;113;697;129;81;1,12;17,43;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
78;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;42;461;9;42;0,18;30,73;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;5600155215;"Journal of Children and Poverty";journal;"10796126";;-;15;7;0;371;0;0;0,00;53,00;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography; Education; Sociology and Political Science; Urban Studies";"Social Sciences"
80;27392;"Population Studies";journal;"00324728, 14774747";;-;73;20;56;1076;114;54;1,53;53,80;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
