Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";4,241;Q1;118;49;134;1478;280;117;1,84;30,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;28464;"Econometric Theory";journal;"02664666, 14694360";3,967;Q1;81;49;215;1704;272;207;1,06;34,78;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";3,465;Q1;118;55;146;1532;304;141;1,89;27,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;18173;"Mathematical Finance";journal;"09601627, 14679965";2,589;Q1;86;34;87;928;182;87;1,75;27,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,349;Q1;183;80;277;3650;830;275;2,83;45,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
6;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,308;Q1;119;51;154;2290;602;144;2,94;44,90;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";2,031;Q1;94;53;128;1782;357;116;2,67;33,62;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;26043;"Economy and Society";journal;"03085147, 14695766";1,850;Q1;102;27;78;1583;297;75;2,94;58,63;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;17508;"Social Development";journal;"14679507, 0961205X";1,847;Q1;108;43;152;2417;444;151;2,35;56,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
10;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,674;Q1;129;67;203;2702;499;197;2,48;40,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;147233;"Punishment and Society";journal;"17413095, 14624745";1,601;Q1;69;32;65;1599;150;61;2,55;49,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;27069;"Human Relations";journal;"00187267, 1741282X";1,518;Q1;162;71;223;4953;682;218;2,64;69,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,474;Q1;85;30;96;1542;255;88;2,11;51,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
14;14929;"Global Networks";journal;"14710374, 14702266";1,463;Q1;84;27;77;1450;248;77;3,24;53,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,366;Q1;113;75;119;4671;329;118;2,37;62,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
16;18090;"Sociological Methodology";journal;"14679531, 00811750";1,338;Q1;63;15;39;479;93;30;3,32;31,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;24377;"Social Studies of Science";journal;"14603659, 03063127";1,306;Q1;106;42;120;2258;311;110;1,93;53,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
18;15143;"Regional Studies";journal;"13600591, 00343404";1,267;Q1;141;84;260;4724;629;252;1,89;56,24;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
19;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,231;Q1;85;40;115;1359;198;114;1,46;33,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,168;Q1;77;33;94;930;163;84;1,24;28,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
21;100147024;"Qualitative Research";journal;"14687941";1,086;Q1;93;41;109;1930;292;101;2,48;47,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
22;14152;"Family Process";journal;"15455300, 00147370";1,084;Q1;92;38;114;1469;254;107;2,08;38,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
23;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,064;-;107;61;173;2686;398;171;1,96;44,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
24;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,013;Q1;145;52;141;2111;391;130;2,63;40,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
25;147231;"International Review for the Sociology of Sport";journal;"10126902";0,967;Q1;70;31;74;1557;102;74;1,17;50,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
26;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,943;Q1;81;42;94;2064;194;91;1,91;49,14;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
27;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,942;Q1;80;35;96;1392;161;93;1,75;39,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
28;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,916;Q1;94;89;335;3736;684;308;1,92;41,98;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
29;36450;"Design Studies";journal;"0142694X";0,915;Q1;111;28;100;1211;313;94;2,53;43,25;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
30;24274;"Social Politics";journal;"10724745, 14682893";0,904;Q1;65;21;65;1287;156;64;1,59;61,29;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
31;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,888;Q1;81;13;43;938;133;42;3,31;72,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
32;144986;"Career Development International";journal;"13620436";0,881;Q1;79;38;112;2426;218;109;1,62;63,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
33;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,817;-;51;30;65;2182;110;64;1,55;72,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
34;25330;"Rationality and Society";journal;"14617358, 10434631";0,806;Q1;52;18;53;982;64;53;1,11;54,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,805;Q1;49;13;87;0;83;87;0,95;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,795;Q1;104;70;230;3464;337;226;1,31;49,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
37;100147327;"Discourse";journal;"01596306, 14693739";0,773;Q1;65;54;114;2169;146;111;1,32;40,17;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
38;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,770;Q1;71;56;131;2943;283;131;2,23;52,55;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;72639;"International Journal of Comparative Sociology";journal;"00207152";0,764;Q1;53;28;64;1391;101;60;1,05;49,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;28902;"Family Relations";journal;"01976664, 17413729";0,746;Q1;101;48;148;2357;236;145;1,19;49,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
41;13300154704;"Geography Compass";journal;"17498198";0,729;Q1;85;60;276;5180;505;274;1,62;86,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;23168;"Language Testing";journal;"02655322, 14770946";0,713;Q1;83;27;83;1310;142;78;1,58;48,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
43;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,702;Q1;38;23;45;939;64;43;1,18;40,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
44;144948;"Journal of Occupational Science";journal;"14427591";0,677;Q1;52;30;98;1467;108;94;0,64;48,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,663;Q1;61;49;161;1669;223;157;1,17;34,06;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
46;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,658;Q1;60;28;89;1186;131;88;1,32;42,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
47;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,633;Q1;48;10;21;1113;34;21;1,57;111,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
48;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,610;Q1;65;39;118;1472;133;106;1,23;37,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
49;20143;"Business and Society";journal;"00076503, 15524205";0,604;Q1;96;32;96;1599;125;71;1,16;49,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
50;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,603;Q1;81;63;202;2603;350;201;1,33;41,32;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
51;28846;"Disability and Society";journal;"13600508, 09687599";0,589;Q1;92;61;190;2239;242;182;1,07;36,70;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Health Professions (miscellaneous) (Q2); Health (social science) (Q2)";"Health Professions; Social Sciences"
52;12693;"Military Psychology";journal;"15327876, 08995605";0,586;Q1;52;41;121;1840;184;119;1,09;44,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
53;15300154806;"Dementia";journal;"17412684, 14713012";0,570;Q1;63;41;104;1659;143;91;1,03;40,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
54;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,552;Q1;47;38;98;1611;71;95;0,72;42,39;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
55;5700162931;"Journal of Social Work";journal;"14680173";0,541;Q2;42;28;72;1126;88;67;1,32;40,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
56;23651;"System Dynamics Review";journal;"10991727, 08837066";0,534;Q2;65;20;49;587;69;49;1,32;29,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
57;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,531;Q2;40;20;51;846;54;50;0,61;42,30;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
58;6300153126;"Cultural Sociology";journal;"17499755";0,528;Q2;44;27;55;1566;65;53;1,11;58,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
59;14234;"Cultural Studies";journal;"14664348, 09502386";0,521;Q2;62;53;125;1708;146;116;0,92;32,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
60;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,516;Q2;95;70;152;2854;234;134;1,53;40,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
61;5700166357;"Social Work Education";journal;"14701227, 02615479";0,512;Q2;50;74;208;2474;219;184;0,88;33,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
62;130173;"Community, Work and Family";journal;"14693615, 13668803";0,475;Q2;52;22;85;1020;118;79;1,04;46,36;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,472;Q2;78;72;182;3441;263;173;1,12;47,79;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
64;15591;"JASSS";journal;"14607425";0,465;Q2;66;45;116;1521;291;115;2,27;33,80;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
65;14119;"Disasters";journal;"03613666, 14677717";0,463;Q2;81;42;170;2125;258;163;1,24;50,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
66;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,454;Q2;50;32;97;1565;119;89;0,78;48,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
67;25991;"Social Science Information";journal;"05390184, 14617412";0,454;Q2;45;38;89;1555;104;88;0,80;40,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
68;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,448;Q2;40;42;95;1460;88;78;0,76;34,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,440;Q2;49;27;70;982;56;69;0,69;36,37;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
70;29840;"International Social Work";journal;"00208728, 14617234";0,439;Q2;53;54;192;1798;167;173;0,89;33,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;100147343;"Sex Education";journal;"14720825, 14681811";0,433;Q2;45;33;98;1341;114;95;0,75;40,64;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
72;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,431;Q2;52;29;92;1022;110;79;1,05;35,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
73;3900148210;"Evidence and Policy";journal;"17442648";0,424;Q2;43;27;87;1294;124;75;1,79;47,93;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
74;26918;"Negotiation Journal";journal;"15719979, 07484526";0,422;Q2;38;26;96;821;63;82;0,34;31,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
75;26333;"Continuity and Change";journal;"1469218X, 02684160";0,413;Q2;30;15;53;1621;57;50;0,94;108,07;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
76;26731;"History of the Family";journal;"1081602X";0,404;Q2;29;36;89;1713;52;81;0,66;47,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
77;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,404;Q2;36;12;37;667;22;36;0,73;55,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
78;3600148104;"Journal of Family Studies";journal;"13229400";0,395;Q2;31;22;72;630;70;63;0,73;28,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
79;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,377;Q2;50;33;82;1344;78;81;0,96;40,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
80;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,355;Q2;57;57;183;2084;155;166;1,00;36,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
81;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,342;Q2;37;32;99;1210;62;88;0,42;37,81;United Kingdom;Western Europe;"Routledge";"1983-2023";"Social Sciences (miscellaneous) (Q2); Drug Guides (Q3); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
82;5600153659;"European Journal of Social Work";journal;"13691457";0,340;Q2;34;36;108;1216;72;93;0,73;33,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
83;29502;"Race and Class";journal;"03063968";0,336;Q2;47;42;133;1275;51;128;0,30;30,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
84;5000155902;"Radical Philosophy";journal;"0300211X";0,313;Q2;25;36;106;764;59;74;0,59;21,22;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
85;15347;"International Review of Social History";journal;"1469512X, 00208590";0,311;Q2;35;29;76;2512;48;75;0,51;86,62;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
86;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,292;Q2;27;17;55;960;34;54;0,63;56,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
87;25990;"Social Science History";journal;"01455532, 15278034";0,288;Q2;33;19;68;1364;36;66;0,40;71,79;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
88;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,287;Q2;39;18;20;797;13;19;0,65;44,28;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
89;23662;"Science in Context";journal;"02698897, 14740664";0,285;Q2;32;23;74;1743;48;71;0,54;75,78;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
