Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12300154715;"Bangladesh Journal of Plant Taxonomy (discontinued)";journal;"10282092";0,306;Q3;15;26;67;424;37;54;0,58;16,31;18,18;0;0;Bangladesh;Asiatic Region;"Bangladesh Association of Plant Taxonomists (BAPT)";"2008-2018";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
2;16809;"Bangladesh Journal of Botany";journal;"02535416";0,266;Q3;22;31;107;535;33;107;0,36;17,26;24,64;4;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,253;Q3;30;54;80;1383;107;80;0,78;25,61;35,09;1;0;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,192;Q3;16;28;73;520;28;73;0,30;18,57;27,37;0;0;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,187;Q3;22;28;83;536;36;61;0,44;19,14;18,03;1;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,184;Q3;20;11;75;226;28;75;0,33;20,55;45,83;0;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19900192321;"Bangladesh Journal of Medical Science";journal;"20760299, 22234721";0,165;Q3;17;73;59;1171;18;55;0,31;16,04;35,04;2;0;Bangladesh;Asiatic Region;"Ibn Sina Trust";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,162;Q3;19;143;328;0;131;327;0,41;0,00;29,07;0;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21100199811;"Stamford Journal of Pharmaceutical Sciences";journal;"19997108";0,135;Q3;9;0;26;0;6;26;0,23;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Department of Pharmacy, Stamford University Bangladesh";"2011";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;19700183105;"University Journal of Zoology, Rajshahi University";journal;"10236104";0,125;Q4;8;21;34;415;10;33;0,18;19,76;23,26;1;0;Bangladesh;Asiatic Region;"Rajshahi University Zoological Society";"2009, 2011-2012";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
11;20300195041;"Journal of Bio-Science";journal;"10238654";0,120;Q4;8;19;69;578;7;67;0,00;30,42;13,33;0;0;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;21100201052;"Chemical Engineering Research Bulletin";journal;"03797678, 20729510";0,107;Q4;8;0;9;0;1;9;0,11;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Chemical Engineering Department, Bangladesh University of Engineering and Technology";"2011, 2013, 2015";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
13;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,100;Q4;5;18;50;361;0;44;0,00;20,06;68,75;1;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
14;21100223516;"Journal of Medicine (Bangladesh)";journal;"20755384, 19979797";;-;8;31;0;670;0;0;0,00;21,61;15,63;1;0;Bangladesh;Asiatic Region;"Bangladesh Society of Medicine";"2012-2023";"Medicine (miscellaneous)";"Medicine"
