Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,180;-;99;11909;74035;166684;41296;71847;0,56;14,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
2;21100370037;"Materials Today: Proceedings";conference and proceedings;"22147853";0,473;-;88;4389;20446;108459;53992;20255;2,46;24,71;United Kingdom;Western Europe;"Elsevier Ltd";"2005, 2014-2023";"Materials Science (miscellaneous)";"Materials Science"
3;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,199;-;48;9241;59218;201020;31914;57280;0,55;21,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
4;21100861094;"Proceedings of the International Association of Hydrological Sciences";conference and proceedings;"2199899X, 21998981";0,282;-;18;0;246;0;222;239;0,33;0,00;United Kingdom;Western Europe;"Copernicus GmbH";"2015-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
5;21100948914;"EPiC Series in Computing";conference and proceedings;"23987340";0,259;-;13;80;337;2425;214;318;0,45;30,31;United Kingdom;Western Europe;"";"2018-2023";"Computer Science (miscellaneous)";"Computer Science"
6;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";0,129;-;6;65;202;1894;62;196;0,30;29,14;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
7;21101066963;"Proceedings of the European Wave and Tidal Energy Conference";conference and proceedings;"27066940, 27066932";0,142;-;5;0;235;0;59;234;0,25;0,00;United Kingdom;Western Europe;"";"2021";"Energy Engineering and Power Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Engineering; Environmental Science"
8;21101052918;"Proceedings of the International Ship Control Systems Symposium";conference and proceedings;"26318741";0,129;-;4;0;50;0;8;48;0,00;0,00;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2018, 2020, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Ocean Engineering";"Computer Science; Engineering"
9;21101060886;"Proceedings of the International Conference on Gender Research";conference and proceedings;"25162810";0,116;-;3;44;93;1290;30;89;0,32;29,32;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2021";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
10;21101060885;"GLOCAL Conference Proceedings";conference and proceedings;"27078647";0,103;-;2;29;61;577;2;59;0,00;19,90;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2020";"Anthropology; Linguistics and Language";"Social Sciences"
11;21101067743;"Geotechnical Engineering Education";conference and proceedings;"27327256";0,101;-;1;0;31;0;1;27;0,00;0,00;United Kingdom;Western Europe;"International Society for Soil Mechanics and Geotechnical Engineering";"2020";"Civil and Structural Engineering; Education";"Engineering; Social Sciences"
