Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";1,166;Q1;55;73;192;2577;660;181;2,88;35,30;26,89;3;6;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
2;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,044;Q1;64;32;97;2879;338;96;3,22;89,97;44,39;0;3;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,841;Q1;33;44;142;1003;214;126;1,36;22,80;34,86;0;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
4;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,747;Q2;35;41;132;1120;231;116;1,75;27,32;29,94;0;2;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
5;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,642;Q2;70;128;355;4705;681;355;1,60;36,76;33,80;0;7;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
6;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,610;Q2;46;69;169;2745;376;166;2,08;39,78;33,94;2;7;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
7;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,581;Q2;45;44;197;1544;385;197;1,78;35,09;32,20;0;4;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry"
8;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,482;Q2;60;83;250;2553;385;249;1,46;30,76;33,68;3;12;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
9;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,478;Q2;32;58;403;1318;197;388;0,42;22,72;42,86;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
10;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,446;Q2;33;42;123;988;166;120;1,06;23,52;46,20;0;3;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
11;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,402;Q2;43;122;340;2653;405;330;1,09;21,75;51,57;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
12;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,393;Q2;31;80;322;2463;479;322;1,29;30,79;43,46;2;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
13;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,392;Q3;18;56;126;1312;137;112;1,09;23,43;32,16;1;10;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
14;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,351;Q3;39;109;344;2378;312;290;0,77;21,82;53,38;2;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
15;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,350;Q3;33;110;311;2040;281;298;0,86;18,55;27,60;0;16;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
16;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,324;Q2;37;121;451;2841;420;428;0,85;23,48;41,98;1;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q2); Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
17;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,322;-;40;159;391;3194;432;370;1,04;20,09;49,75;0;75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
18;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,302;Q3;26;33;83;1539;82;80;0,91;46,64;39,42;3;13;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
19;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,279;Q3;14;37;100;1144;69;92;0,62;30,92;31,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
20;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,276;Q3;53;187;417;4091;367;377;0,77;21,88;52,87;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
21;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,275;Q3;42;74;221;1611;237;208;0,91;21,77;55,35;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
22;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,249;Q3;17;52;178;1549;110;176;0,59;29,79;23,72;2;3;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
23;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,225;Q3;31;78;215;1654;218;184;1,05;21,21;40,50;1;12;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
24;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,220;Q3;5;17;33;529;31;33;0,94;31,12;54,39;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry"
25;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";0,218;Q3;18;24;67;716;80;67;1,07;29,83;29,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q3)";"Dentistry"
26;100968;"Oral Radiology";journal;"16139674, 09116028";0,204;Q3;23;48;106;1157;55;105;0,57;24,10;36,20;0;9;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
27;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,173;Q4;16;85;87;1643;41;79;0,47;19,33;37,80;2;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
28;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,169;-;15;37;81;1037;48;81;0,71;28,03;54,43;0;12;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
29;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,169;Q4;8;20;77;439;29;68;0,24;21,95;55,17;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
30;21100211710;"Dental Hypotheses";journal;"21558213";0,163;Q3;15;22;84;582;72;69;0,69;26,45;37,70;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
31;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,162;Q3;13;86;337;2222;127;333;0,45;25,84;41,74;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
32;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,140;Q4;32;8;32;167;18;32;0,39;20,88;26,83;0;5;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
33;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,140;Q4;13;8;11;0;6;10;0,55;0,00;35,71;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
34;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,125;Q4;13;78;296;1457;64;277;0,17;18,68;54,66;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
35;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,123;-;13;125;381;3209;81;381;0,19;25,67;43,54;0;18;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,123;Q4;13;93;241;2205;70;225;0,31;23,71;41,79;0;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
37;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,120;-;16;0;142;0;24;140;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,105;Q4;6;6;34;147;2;34;0,08;24,50;12,50;0;1;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,101;Q4;5;35;158;404;1;158;0,00;11,54;46,76;0;7;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
40;21101083128;"Dental Journal";journal;"19783728, 24429740";;-;5;43;0;926;0;0;0,00;21,53;62,81;1;8;Indonesia;Asiatic Region;"Universitas Airlangga, Faculty of Dental Medicine";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
41;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;34;0;733;0;0;0,00;21,56;49,55;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
42;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";;-;5;10;0;134;0;0;0,00;13,40;32,50;0;1;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
43;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";;-;13;117;0;2608;0;0;0,00;22,29;53,95;2;12;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery; Orthodontics; Pediatrics, Perinatology and Child Health; Periodontics";"Dentistry; Medicine"
44;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";;-;11;59;0;1328;0;0;0,00;22,51;47,06;0;24;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;26;0;461;0;0;0,00;17,73;34,09;0;2;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
46;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;43;0;711;0;0;0,00;16,53;48,75;0;2;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
47;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;17;0;289;0;0;0,00;17,00;27,12;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
48;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";;-;2;40;0;789;0;0;0,00;19,73;56,78;0;18;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous); Health (social science)";"Dentistry; Social Sciences"
49;21101044923;"Journal of Prevention and Treatment for Stomatological Diseases";journal;"20970234, 20961456";;-;3;124;0;3114;0;0;0,00;25,11;50,13;0;24;China;Asiatic Region;"Southern Medical University Stomatological Hospital";"2019-2023";"Dental Hygiene; Oral Surgery; Orthodontics";"Dentistry"
50;21101163372;"Journal of University Medical and Dental College";journal;"23105542, 22217827";;-;3;37;0;680;0;0;0,00;18,38;28,30;0;15;Pakistan;Asiatic Region;"University of Faisalabad";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
51;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";;-;4;31;0;608;0;0;0,00;19,61;44,44;0;10;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
52;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;60;133;1465;232;127;1,77;24,42;25,00;0;8;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
53;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";;-;8;54;0;896;0;0;0,00;16,59;32,37;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery; Surgery";"Dentistry; Medicine"
