Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15921;"Lias";journal;"20334753, 20335016";0,101;Q4;7;4;21;661;6;20;0,23;165,25;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
2;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;18;47;2829;7;47;0,13;157,17;19,05;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3;21101043439;"Viking and Medieval Scandinavia";journal;"20309902, 17827183";;-;3;3;0;313;0;0;0,00;104,33;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History";"Arts and Humanities"
4;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,100;Q4;17;33;121;2851;26;121;0,08;86,39;29,41;0;4;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
5;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";;-;3;10;0;840;0;0;0,00;84,00;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
6;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;16;36;1212;1;34;0,03;75,75;50,00;0;1;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;21101042152;"Semitica et Classica";journal;"22959041, 20315937";;-;2;17;0;1189;0;0;0,00;69,94;45,45;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
8;28900;"Latomus";journal;"00238856";0,100;Q4;10;41;92;2504;17;92;0,18;61,07;36,36;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;8;60;469;1;57;0,00;58,63;77,78;0;1;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;16400154744;"Antiquite Tardive";journal;"12507334";0,111;Q3;15;20;72;1159;24;67;0,33;57,95;40,91;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,170;Q2;12;16;64;876;16;64;0,27;54,75;11,11;0;2;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;16400154730;"Museon";journal;"07716494, 1783158X";0,111;Q3;11;16;46;872;7;46;0,19;54,50;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
13;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";;-;4;6;26;318;3;25;0,12;53,00;14,29;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
14;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;32;77;1669;8;74;0,12;52,16;6,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
15;5800207709;"Studia Iranica";book series;"02215004";0,101;Q4;5;4;31;201;5;31;0,15;50,25;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,145;Q2;10;15;43;753;8;43;0,19;50,20;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
17;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,146;Q2;7;12;34;588;12;34;0,27;49,00;40,00;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
18;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,175;Q2;19;5;31;232;11;31;0,39;46,40;12,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
19;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;40;61;1643;7;61;0,05;41,08;38,89;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;21101077294;"Nottingham Medieval Studies";journal;"00782122, 25070444";;-;1;10;0;402;0;0;0,00;40,20;41,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History; Literature and Literary Theory";"Arts and Humanities"
21;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,101;Q4;4;10;19;387;5;17;0,26;38,70;0,00;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;21100455209;"Akkadica";journal;"07797842, 13785087";0,134;Q2;3;6;19;232;11;19;0,67;38,67;53,33;0;1;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
23;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";0,104;Q3;2;14;9;469;0;8;0,00;33,50;30,77;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
24;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,123;Q2;5;11;50;359;7;49;0,08;32,64;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
25;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,117;Q3;12;9;44;219;9;43;0,23;24,33;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
26;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,100;Q4;3;24;50;482;6;46;0,12;20,08;52,17;0;3;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
27;21100945772;"In Monte Artium";journal;"20313098, 25070312";;-;1;5;0;79;0;0;0,00;15,80;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Literature and Literary Theory; Music";"Arts and Humanities; Social Sciences"
28;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;11;38;108;3;37;0,03;9,82;35,71;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";;-;2;11;0;10;0;0;0,00;0,91;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
30;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q4;5;0;36;0;3;34;0,05;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21100247037;"Anatolica";journal;"18756654, 00661554";0,225;Q1;9;0;26;0;14;26;0,59;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q4;10;0;32;0;7;32;0,23;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;21100229856;"Antiquite Classique";journal;"07702817";0,102;Q4;5;0;14;0;2;14;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";;-;9;21;71;0;16;52;0,31;0,00;18,18;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History";"Arts and Humanities"
35;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,104;Q3;3;18;8;0;1;7;0,13;0,00;46,15;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
36;21101022225;"Food and History";journal;"17803187, 20342101";;-;3;16;0;0;0;0;0,00;0,00;70,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"Food Science; History";"Agricultural and Biological Sciences; Arts and Humanities"
37;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,124;Q2;9;52;152;0;26;147;0,12;0,00;47,37;0;10;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
38;21100943307;"Medieval Low Countries";journal;"25070363, 22953493";;-;1;9;0;0;0;0;0,00;0,00;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History";"Arts and Humanities"
39;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;0;42;0;5;41;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
40;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;0;35;0;6;34;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,101;Q4;10;0;34;0;0;33;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,103;Q3;9;0;9;0;0;9;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
43;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;0;16;0;1;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
