Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26945;"Studia Mathematica";journal;"00393223, 17306337";1,099;Q1;57;103;302;2021;202;302;0,63;19,62;17,42;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,926;Q2;19;21;70;379;55;68;0,93;18,05;25,81;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,874;Q2;9;5;20;97;17;20;0,92;19,40;16,67;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
4;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,652;Q2;30;0;241;0;100;240;0,48;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,623;Q2;48;65;225;1090;138;225;0,55;16,77;20,18;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
6;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,619;Q2;40;72;195;1082;118;195;0,64;15,03;21,09;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,580;Q2;21;66;84;1113;44;84;0,52;16,86;30,49;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;4700152292;"Glasnik Matematicki";journal;"0017095X";0,534;Q3;19;32;91;464;35;91;0,44;14,50;18,42;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,524;Q3;26;6;27;472;17;27;0,80;78,67;14,29;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,480;Q3;16;26;102;487;39;102;0,35;18,73;9,09;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,464;Q3;26;24;92;409;42;91;0,53;17,04;10,81;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,463;-;31;66;236;1704;80;236;0,34;25,82;21,74;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
13;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,411;Q3;22;33;63;460;32;63;0,51;13,94;29,17;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,403;Q3;30;28;103;671;86;103;0,93;23,96;22,50;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,361;Q3;45;53;231;2127;77;230;0,25;40,13;14,55;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,348;Q3;19;30;90;333;30;90;0,25;11,10;25,00;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,306;Q3;21;16;59;210;18;59;0,22;13,13;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,290;Q3;21;31;85;427;27;85;0,30;13,77;38,24;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,279;Q3;26;42;129;1556;39;129;0,31;37,05;17,14;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,258;Q3;16;21;48;299;17;48;0,15;14,24;17,50;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
21;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,257;Q3;28;64;161;1000;68;161;0,42;15,63;22,35;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,257;-;32;49;73;755;32;73;0,44;15,41;28,24;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
23;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,256;Q3;27;42;107;751;25;107;0,18;17,88;11,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
24;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,254;Q3;22;29;117;452;34;115;0,30;15,59;13,89;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;5600157613;"Proceedings of the Estonian Academy of Sciences: Physics, Mathematics";journal;"14060086";0,250;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
26;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,240;Q4;30;19;60;388;48;60;0,63;20,42;24,49;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
27;19700174650;"Rynek Energii";journal;"14255960";0,229;Q4;18;147;124;1792;176;124;1,42;12,19;16,50;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
28;21100220116;"Proceedings of the Prague Stringology Conference 2008";conference and proceedings;"-";0,221;-;6;0;23;0;14;21;0,61;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
29;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,199;Q4;14;32;32;482;6;32;0,19;15,06;41,67;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
30;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,157;Q4;30;320;465;3873;58;465;0,12;12,10;24,36;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
31;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,153;Q4;16;32;89;552;17;88;0,16;17,25;30,30;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
32;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,146;Q4;15;20;55;354;6;55;0,11;17,70;15,15;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
33;21100220123;"Proceedings of the Prague Stringology Conference 2009";conference and proceedings;"-";0,143;-;6;0;26;0;10;24;0,38;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
34;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,127;Q4;26;249;197;2947;32;197;0,16;11,84;25,99;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,127;Q4;21;143;503;2404;37;501;0,07;16,81;36,87;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
36;21100291841;"DML 2009 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,116;-;4;0;13;0;2;12;0,15;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
37;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,102;Q4;11;10;10;209;1;10;0,10;20,90;33,33;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
38;21100291840;"DML 2008 - Towards Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,101;-;5;0;18;0;4;17;0,22;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
39;18300156725;"Mathematica";journal;"12229016, 2601744X";0,101;Q4;9;16;19;263;0;19;0,00;16,44;15,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
40;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;59;160;743;50;160;0,29;12,59;14,47;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
41;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;70;258;1103;49;257;0,15;15,76;26,09;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
42;19900192450;"Filomat";journal;"03545180";;-;49;51;0;777;0;0;0,00;15,24;30,12;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous)";"Mathematics"
43;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";;-;23;33;0;617;0;0;0,00;18,70;13,21;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
44;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;7;28;81;7;28;0,25;11,57;18,18;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
