Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,808;Q1;147;185;435;7170;1794;418;4,26;38,76;41,60;6;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;25686;"Journal of Dentistry";journal;"03005712";1,619;Q1;139;170;479;6626;1971;475;3,69;38,98;46,40;6;13;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,438;Q1;57;54;91;2694;383;85;4,03;49,89;45,63;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
4;24388;"Caries Research";journal;"00086568, 1421976X";1,061;Q1;112;72;198;2710;585;192;2,44;37,64;50,68;11;6;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,019;Q1;101;464;914;17376;2782;897;2,96;37,45;41,32;25;56;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,984;Q1;113;65;220;2522;556;207;2,36;38,80;45,26;6;19;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
7;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,897;Q1;39;22;49;1268;165;45;3,44;57,64;24,30;2;4;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,891;Q1;109;131;348;5642;903;335;2,53;43,07;43,06;16;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,890;Q1;80;290;325;9392;747;320;2,15;32,39;39,31;10;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,819;Q1;76;95;221;2765;475;193;2,12;29,11;60,88;8;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;22815;"Oral Diseases";journal;"16010825, 1354523X";0,777;Q1;104;247;520;9897;1324;455;2,49;40,07;45,39;13;79;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
12;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,768;Q1;84;101;236;2710;462;224;1,85;26,83;40,88;5;7;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
13;24341;"BMC Oral Health";journal;"14726831";0,731;Q1;73;294;516;11065;1274;515;2,34;37,64;43,70;28;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,729;Q1;102;71;212;2906;494;206;2,38;40,93;45,97;5;10;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,689;Q1;104;256;782;11276;1815;775;2,20;44,05;47,52;3;49;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
16;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,672;Q1;77;91;276;3119;540;270;1,65;34,27;52,70;3;9;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
17;25609;"International Dental Journal";journal;"00206539, 1875595X";0,665;Q1;76;78;182;2004;347;166;1,94;25,69;43,75;7;25;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;6400153146;"Head and Face Medicine";journal;"1746160X";0,650;Q1;47;26;86;795;216;86;2,10;30,58;33,58;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
19;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,631;Q2;38;36;90;871;127;77;1,43;24,19;28,24;0;4;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
20;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,621;Q2;72;106;328;3090;667;325;1,84;29,15;43,21;4;22;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
21;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,578;Q2;47;44;200;1723;307;182;1,49;39,16;55,43;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
22;25514;"Gerodontology";journal;"07340664, 17412358";0,549;Q2;66;52;206;1925;325;193;1,45;37,02;46,96;5;8;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
23;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,534;Q2;25;46;137;1331;196;113;1,17;28,93;50,94;9;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
24;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,475;-;32;22;78;853;96;77;1,28;38,77;47,73;0;4;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,469;Q2;51;71;165;2113;211;158;1,14;29,76;49,38;3;3;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
26;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,460;Q2;43;60;186;1718;289;172;1,50;28,63;52,11;1;4;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
27;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,444;Q2;33;84;159;2024;390;151;1,52;24,10;43,69;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
28;24412;"Community Dental Health";journal;"0265539X";0,433;Q2;54;47;143;1381;181;129;0,71;29,38;54,73;0;17;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
29;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,432;Q2;38;174;564;4632;819;564;1,33;26,62;46,28;4;20;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
30;24374;"British Dental Journal";journal;"00070610, 14765373";0,414;Q2;95;549;1829;7899;1078;885;0,51;14,39;45,10;26;70;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
31;19400158380;"Saudi Dental Journal";journal;"10139052";0,411;Q2;37;76;118;2394;249;114;1,87;31,50;36,67;2;5;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
32;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,383;Q2;28;21;129;813;210;129;1,19;38,71;31,58;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q2)";"Dentistry"
33;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,379;Q2;53;71;235;2410;278;219;1,19;33,94;52,67;3;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
34;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,314;Q3;52;64;206;1782;145;165;0,77;27,84;43,13;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
35;21100901062;"Dentistry Journal";journal;"23046767";0,285;Q3;34;115;150;5107;241;145;1,81;44,41;38,81;8;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
36;21100455922;"Saudi Journal for Dental Research";journal;"23520043, 23520035";0,285;Q3;16;0;43;0;61;43;1,59;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Dentistry (miscellaneous) (Q3)";"Dentistry"
37;26238;"Monographs in Oral Science";journal;"00770892";0,274;Q3;52;15;36;1072;33;33;0,92;71,47;0,00;0;4;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
38;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,257;Q3;15;17;55;552;30;48;0,42;32,47;45,31;0;1;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
39;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,248;Q3;28;32;115;0;70;113;0,59;0,00;40,23;0;5;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
40;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,221;Q3;13;28;73;646;46;73;0,52;23,07;43,33;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
41;21100794827;"Applied Adhesion Science";journal;"21964351";0,207;Q3;17;7;56;240;45;52;0,72;34,29;26,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Dentistry; Materials Science"
42;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,205;Q3;8;15;60;461;31;59;0,61;30,73;40,35;0;3;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
43;21100901581;"BDJ Open";journal;"2056807X";0,190;Q3;13;18;16;622;12;14;0,75;34,56;44,44;0;6;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
44;24963;"Dental update";journal;"03055000";0,173;Q3;37;156;466;2923;120;347;0,24;18,74;42,55;1;11;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
45;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,153;Q4;24;62;190;330;135;59;0,63;5,32;41,27;1;8;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
46;52916;"Avances en Odontoestomatologia";journal;"02131285";0,150;Q4;7;12;72;310;8;72;0,10;25,83;27,59;0;4;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
47;23589;"Swedish Dental Journal";journal;"03479994";0,141;Q4;37;0;22;0;6;21;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
48;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,139;Q4;12;31;110;826;29;107;0,17;26,65;51,64;0;3;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
49;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,112;Q4;6;0;83;0;8;75;0,13;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
50;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,109;Q4;7;46;45;770;7;41;0,16;16,74;40,83;0;10;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
51;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,109;Q4;4;0;73;0;2;57;0,04;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
52;21100936402;"Journal of Dentistry: X";journal;"25897004";;-;4;4;0;160;0;0;0,00;40,00;23,53;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2020";"Dentistry (miscellaneous)";"Dentistry"
53;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;32;43;1200;21;43;0,49;37,50;53,85;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
