Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";1,304;Q1;114;26;78;2377;319;78;3,30;91,42;24,49;6;0;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
2;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,130;Q1;113;60;212;1724;315;208;1,34;28,73;33,33;33;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
3;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,089;Q1;147;65;176;2053;205;176;0,91;31,58;22,03;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;25686;"Journal of Dentistry";journal;"03005712";0,975;Q1;139;79;243;2879;460;242;1,85;36,44;30,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;25684;"Journal of Dental Research";journal;"00220345";0,920;Q1;211;183;430;5562;827;394;1,86;30,39;24,50;22;0;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;24388;"Caries Research";journal;"00086568, 1421976X";0,917;Q1;112;66;186;1933;256;184;1,43;29,29;35,71;21;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;23805;"American Journal of Dentistry";journal;"08948275";0,884;Q1;83;103;197;2752;352;197;1,74;26,72;24,17;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
8;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,821;Q1;102;78;294;2408;565;292;2,01;30,87;30,29;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;24412;"Community Dental Health";journal;"0265539X";0,779;Q1;54;48;152;726;108;132;0,51;15,13;33,33;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
10;22812;"Operative Dentistry";journal;"03617734, 15592863";0,726;Q1;93;87;141;91;185;131;1,27;1,05;23,27;0;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;25688;"Journal of Endodontics";journal;"00992399, 18783554";0,667;Q1;180;161;479;2042;379;477;0,68;12,68;22,08;5;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;24936;"Dental Materials";journal;"01095641, 18790097";0,638;Q1;179;64;178;1781;264;177;1,35;27,83;17,02;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Dentistry; Engineering; Materials Science"
13;24374;"British Dental Journal";journal;"00070610, 14765373";0,595;Q1;95;405;967;1664;393;530;0,37;4,11;24,52;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,586;Q1;90;64;176;2577;242;176;1,42;40,27;25,15;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
15;26169;"Journal of Orofacial Pain";journal;"10646655";0,550;Q1;73;30;91;1088;139;91;1,75;36,27;27,27;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
16;22815;"Oral Diseases";journal;"16010825, 1354523X";0,523;Q1;104;60;205;2040;267;188;0,87;34,00;27,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
17;22964;"Quintessence International";journal;"19367163, 00336572";0,511;Q1;80;107;323;2447;280;303;0,81;22,87;24,14;0;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
18;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,510;Q1;49;8;27;64;8;7;0,36;8,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
19;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,499;Q1;139;266;833;5581;749;729;0,81;20,98;21,27;25;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
20;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,477;Q2;104;126;367;4102;372;364;0,90;32,56;28,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
21;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,475;Q2;77;50;204;1453;176;202;0,69;29,06;35,66;13;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
22;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,464;Q2;109;142;426;3358;294;426;0,59;23,65;18,37;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
23;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,452;Q2;101;42;99;38;85;97;0,78;0,90;25,51;9;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
24;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,416;Q2;135;252;773;3522;491;546;0,58;13,98;21,03;34;0;United States;Northern America;"American Dental Association";"1946-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
25;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,414;Q2;80;106;281;2130;179;256;0,57;20,09;40,09;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
26;23763;"Advances in dental research";journal;"08959374, 15440737";0,411;-;71;16;120;851;168;120;0,88;53,19;40,00;2;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
27;25609;"International Dental Journal";journal;"00206539, 1875595X";0,388;Q2;76;60;156;1007;91;156;0,49;16,78;30,15;1;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
28;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,386;Q2;84;64;219;1447;163;213;0,66;22,61;15,79;2;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
29;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";0,384;Q2;100;29;15;710;14;13;0,93;24,48;18,37;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
30;23589;"Swedish Dental Journal";journal;"03479994";0,383;Q2;37;18;71;227;40;71;0,62;12,61;47,22;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
31;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,375;Q2;52;39;129;907;66;110;0,53;23,26;19,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
32;25664;"Journal of Clinical Dentistry";journal;"08958831";0,372;Q2;45;24;90;567;68;90;0,80;23,63;38,46;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
33;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,368;Q2;44;72;208;1084;122;193;0,52;15,06;29,31;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
34;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,334;Q2;86;56;221;993;95;177;0,35;17,73;15,00;10;0;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
35;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,322;Q2;72;58;150;1063;80;145;0,57;18,33;20,69;1;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
36;26178;"Journal of Public Health Dentistry";journal;"00224006";0,319;Q2;72;51;118;1193;73;111;0,55;23,39;34,94;22;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
37;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,300;Q2;49;37;100;85;63;96;0,54;2,30;38,89;10;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
38;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,297;Q2;76;51;127;1065;53;124;0,38;20,88;44,68;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
39;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,284;Q3;50;62;178;967;67;178;0,33;15,60;38,61;4;0;United States;Northern America;"";"1990-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
40;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,270;Q3;83;54;139;2200;71;139;0,42;40,74;15,52;0;0;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
41;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,258;Q3;32;25;60;783;26;60;0,28;31,32;16,67;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
42;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,243;Q3;43;22;67;748;27;65;0,33;34,00;11,29;1;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
43;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,224;Q3;80;39;120;654;31;114;0,22;16,77;21,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
44;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,218;Q3;53;28;106;434;30;99;0,17;15,50;35,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
45;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,211;Q3;51;29;90;470;25;73;0,21;16,21;35,71;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;25514;"Gerodontology";journal;"07340664, 17412358";0,207;Q3;66;16;44;49;31;44;0,24;3,06;43,33;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
47;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,193;Q3;69;121;336;897;66;233;0,18;7,41;32,00;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
48;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,187;Q3;70;36;95;868;37;95;0,37;24,11;12,28;5;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Materials Science"
49;26278;"New Zealand Dental Journal";journal;"00288047";0,186;Q3;23;30;91;92;16;70;0,16;3,07;11,76;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
50;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,178;-;32;26;79;114;16;77;0,20;4,38;10,53;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
51;25513;"General Dentistry";journal;"03636771";0,164;Q3;40;114;241;759;46;231;0,19;6,66;11,96;0;0;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
52;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,163;Q3;81;49;234;29;65;230;0,23;0,59;36,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Medicine; Social Sciences"
53;24963;"Dental update";journal;"03055000";0,146;Q3;37;103;199;448;43;191;0,15;4,35;25,93;5;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
54;83063;"Journal of the California Dental Association";journal;"10432256";0,140;Q3;45;80;197;840;43;187;0,18;10,50;25,00;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
55;23785;"Alpha Omegan";journal;"00026417";0,135;Q3;13;24;47;269;3;46;0,03;11,21;9,09;0;0;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
56;100968;"Oral Radiology";journal;"16139674, 09116028";0,130;Q3;23;7;38;110;7;38;0,14;15,71;6,25;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
57;26277;"New York State Dental Journal";journal;"00287571";0,128;Q3;24;72;235;87;27;175;0,12;1,21;13,79;0;0;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
58;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,124;Q4;60;36;88;44;20;88;0,14;1,22;25,51;1;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
59;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,122;Q4;38;25;31;0;7;27;0,23;0,00;9,52;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q3); Computer Science Applications (Q4); Dentistry (miscellaneous) (Q4)";"Computer Science; Dentistry; Medicine"
60;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,112;Q4;53;19;49;10;4;49;0,00;0,53;30,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
61;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,111;Q4;72;61;40;1134;1;36;0,03;18,59;36,63;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
62;23627;"Texas dental journal";journal;"00404284";0,111;Q4;14;79;139;338;9;136;0,07;4,28;38,18;0;0;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
63;24986;"Dentistry Today";journal;"87502186";0,107;Q4;27;198;421;220;12;420;0,03;1,11;16,85;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
64;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,106;Q4;42;23;79;0;2;77;0,02;0,00;30,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
65;24371;"Brazilian Dental Journal";journal;"01036440";0,105;Q4;63;21;51;0;2;51;0,03;0,00;45,90;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
66;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,105;-;28;85;279;309;6;224;0,03;3,64;18,87;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;24292;"Annals of Dentistry";journal;"00034770";0,104;Q4;0;6;5;0;0;5;0,00;0,00;33,33;0;0;United States;Northern America;"New York Academy of Dentistry";"1945-1951, 1965-1995, 1997-2001, 2003, 2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
68;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,104;Q4;13;25;5;187;0;5;0,00;7,48;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
69;23757;"Acta Stomatologica Belgica";journal;"00017000";0,102;Q4;8;0;11;0;0;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Acta Medica Belgica";"1965-1997";"Dentistry (miscellaneous) (Q4)";"Dentistry"
70;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,102;Q4;50;33;10;488;0;10;0,00;14,79;40,63;2;0;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
71;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,101;-;13;110;264;0;1;264;0,00;0,00;35,56;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;98;339;158;7;335;0,01;1,61;34,04;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
73;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,100;Q4;42;28;78;373;0;61;0,00;13,32;9,52;4;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
74;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;42;150;723;2;150;0,00;17,21;12,20;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
75;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;19;67;293;1;67;0,00;15,42;14,89;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,100;Q4;13;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
77;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,100;Q4;9;20;53;358;0;53;0,00;17,90;55,81;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
78;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,100;-;16;134;325;0;0;323;0,00;0,00;28,95;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;26238;"Monographs in Oral Science";journal;"00770892";;-;52;9;0;339;0;0;0,00;37,67;28,57;1;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous)";"Dentistry"
