Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,282;Q3;55;41;33;1793;81;33;2,45;43,73;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q3)";"Psychology"
2;13378;"Psicothema";journal;"02149915, 1886144X";0,266;Q3;81;152;309;5540;305;308;1,12;36,45;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,329;Q3;39;27;68;1052;41;68;0,75;38,96;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
4;13375;"Psicologica";journal;"02112159, 15768597";0,168;Q4;23;14;36;654;13;36;0,36;46,71;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
5;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,156;Q4;35;45;63;1580;16;58;0,27;35,11;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
6;19905;"Medicina Paliativa";journal;"1134248X";0,196;-;14;36;116;600;31;99;0,21;16,67;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
7;13359;"Psicologia Conductual";journal;"11329483";0,203;Q3;30;28;96;1406;28;95;0,12;50,21;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
8;12014;"Anuario de Psicologia";journal;"00665126";0,111;Q4;18;24;85;589;11;80;0,09;24,54;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
9;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,112;Q4;37;16;13;303;1;13;0,08;18,94;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
10;5000159201;"GOZE";journal;"15773051";0,101;Q4;2;0;30;0;1;27;0,03;0,00;Spain;Western Europe;"";"2005";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
